Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
116;Binsfeld;1;1;762;301;39,50;;297;;4;298;3;119;40,07;100;33,56;120;40,40;111;37,25;15;5,05;21;7,05;14;4,71;19;6,38;2;0,67;3;1,01;27;9,09;28;9,40;0;0,00;7;2,35;0;0,00;1;0,34;0;0,00;3;1,01;0;0,00;3;1,01;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
117;Dorweiler;1;1;185;117;63,24;;113;;4;112;5;47;41,59;37;33,04;34;30,09;35;31,25;11;9,73;13;11,61;6;5,31;10;8,93;5;4,42;6;5,36;10;8,85;9;8,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
118;Eggersheim;1;1;178;121;67,98;;119;;2;119;2;32;26,89;31;26,05;75;63,03;57;47,90;4;3,36;20;16,81;2;1,68;3;2,52;0;0,00;0;0,00;6;5,04;5;4,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,84;0;0,00;1;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
119;Eschweiler ü. Feld;1;1;884;431;48,76;;427;;4;423;8;184;43,09;148;34,99;143;33,49;134;31,68;25;5,85;22;5,20;17;3,98;44;10,40;6;1,41;7;1,65;52;12,18;52;12,29;0;0,00;8;1,89;0;0,00;1;0,24;0;0,00;3;0,71;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
120;Frauwüllesheim;1;1;573;304;53,05;;300;;4;300;4;120;40,00;103;34,33;127;42,33;122;40,67;14;4,67;24;8,00;6;2,00;5;1,67;4;1,33;8;2,67;29;9,67;27;9,00;0;0,00;5;1,67;0;0,00;1;0,33;0;0,00;2;0,67;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
121;Hochkirchen;1;1;316;168;53,16;;161;;7;160;8;73;45,34;59;36,88;56;34,78;49;30,63;9;5,59;14;8,75;6;3,73;11;6,88;1;0,62;2;1,25;16;9,94;17;10,63;0;0,00;4;2,50;0;0,00;0;0,00;0;0,00;2;1,25;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;
122;Irresheim;1;1;132;71;53,79;;69;;2;70;1;28;40,58;22;31,43;27;39,13;30;42,86;3;4,35;3;4,29;2;2,90;4;5,71;3;4,35;3;4,29;6;8,70;5;7,14;0;0,00;2;2,86;0;0,00;0;0,00;0;0,00;1;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
123;Nörvenich;5;5;2883;1174;40,72;;1154;;20;1158;16;431;37,35;341;29,45;424;36,74;407;35,15;76;6,59;98;8,46;41;3,55;74;6,39;41;3,55;33;2,85;141;12,22;123;10,62;0;0,00;35;3,02;0;0,00;11;0,95;0;0,00;15;1,30;0;0,00;9;0,78;0;0,00;0;0,00;0;0,00;4;0,35;0;0,00;3;0,26;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;1;0,09;
124;Oberbolheim;1;1;142;82;57,75;;79;;3;81;1;25;31,65;22;27,16;37;46,84;37;45,68;3;3,80;3;3,70;1;1,27;7;8,64;4;5,06;0;0,00;9;11,39;6;7,41;0;0,00;2;2,47;0;0,00;0;0,00;0;0,00;3;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
125;Pingsheim;1;1;536;274;51,12;;270;;4;268;6;96;35,56;76;28,36;98;36,30;91;33,96;30;11,11;33;12,31;15;5,56;17;6,34;0;0,00;3;1,12;31;11,48;29;10,82;0;0,00;6;2,24;0;0,00;4;1,49;0;0,00;6;2,24;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;
126;Poll;1;1;198;119;60,10;;117;;2;117;2;51;43,59;45;38,46;48;41,03;40;34,19;4;3,42;7;5,98;9;7,69;10;8,55;1;0,85;1;0,85;4;3,42;6;5,13;0;0,00;6;5,13;0;0,00;1;0,85;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
127;Rath;1;1;493;265;53,75;;256;;9;258;7;81;31,64;62;24,03;102;39,84;97;37,60;18;7,03;22;8,53;19;7,42;30;11,63;9;3,52;6;2,33;27;10,55;27;10,47;0;0,00;5;1,94;0;0,00;1;0,39;0;0,00;2;0,78;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;
128;Rommelsheim;1;1;414;227;54,83;;218;;9;218;9;100;45,87;75;34,40;71;32,57;70;32,11;6;2,75;9;4,13;13;5,96;24;11,01;3;1,38;3;1,38;25;11,47;24;11,01;0;0,00;5;2,29;0;0,00;2;0,92;0;0,00;1;0,46;0;0,00;2;0,92;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,92;0;0,00;0;0,00;
129;Wissersheim;1;1;728;367;50,41;;359;;8;358;9;126;35,10;107;29,89;117;32,59;112;31,28;30;8,36;36;10,06;47;13,09;34;9,50;7;1,95;7;1,96;32;8,91;32;8,94;0;0,00;14;3,91;0;0,00;2;0,56;0;0,00;7;1,96;0;0,00;4;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;1;0,28;
