Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
01.0;01.0 Nörvenich-Nord;1;1;579;250;43,18;;247;;3;247;3;118;47,77;92;37,25;68;27,53;76;30,77;16;6,48;17;6,88;10;4,05;18;7,29;4;1,62;3;1,21;31;12,55;27;10,93;0;0,00;9;3,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;3;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
02.1;02.1 Nörvenich-Ost;1;1;455;188;41,32;;186;;2;186;2;77;41,40;66;35,48;69;37,10;60;32,26;12;6,45;21;11,29;4;2,15;7;3,76;2;1,08;2;1,08;22;11,83;20;10,75;0;0,00;4;2,15;0;0,00;1;0,54;0;0,00;3;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
02.2;02.2 Oberbolheim, Heidefelder Hof;1;1;142;82;57,75;;79;;3;81;1;25;31,65;22;27,16;37;46,84;37;45,68;3;3,80;3;3,70;1;1,27;7;8,64;4;5,06;0;0,00;9;11,39;6;7,41;0;0,00;2;2,47;0;0,00;0;0,00;0;0,00;3;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
03.0;03.0 Nörvenich-Mitte;1;1;583;214;36,71;;212;;2;208;6;74;34,91;51;24,52;91;42,92;81;38,94;11;5,19;15;7,21;1;0,47;15;7,21;8;3,77;9;4,33;27;12,74;24;11,54;0;0,00;7;3,37;0;0,00;3;1,44;0;0,00;2;0,96;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
04.0;04.0 Nörvenich-Süd;1;1;675;304;45,04;;296;;8;301;3;97;32,77;75;24,92;109;36,82;107;35,55;30;10,14;33;10,96;13;4,39;24;7,97;16;5,41;11;3,65;31;10,47;28;9,30;0;0,00;7;2,33;0;0,00;4;1,33;0;0,00;7;2,33;0;0,00;3;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;
05.0;05.0 Nörvenich-West;1;1;591;218;36,89;;213;;5;216;2;65;30,52;57;26,39;87;40,85;83;38,43;7;3,29;12;5,56;13;6,10;10;4,63;11;5,16;8;3,70;30;14,08;24;11,11;0;0,00;8;3,70;0;0,00;3;1,39;0;0,00;3;1,39;0;0,00;5;2,31;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,93;0;0,00;0;0,00;
06.0;06.0 Pingsheim;1;1;536;274;51,12;;270;;4;268;6;96;35,56;76;28,36;98;36,30;91;33,96;30;11,11;33;12,31;15;5,56;17;6,34;0;0,00;3;1,12;31;11,48;29;10,82;0;0,00;6;2,24;0;0,00;4;1,49;0;0,00;6;2,24;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;
07.0;07.0 Rath, Homberger Hof, Margareten Hof;1;1;493;265;53,75;;256;;9;258;7;81;31,64;62;24,03;102;39,84;97;37,60;18;7,03;22;8,53;19;7,42;30;11,63;9;3,52;6;2,33;27;10,55;27;10,47;0;0,00;5;1,94;0;0,00;1;0,39;0;0,00;2;0,78;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;
08.0;08.0 Wissersheim;1;1;728;367;50,41;;359;;8;358;9;126;35,10;107;29,89;117;32,59;112;31,28;30;8,36;36;10,06;47;13,09;34;9,50;7;1,95;7;1,96;32;8,91;32;8,94;0;0,00;14;3,91;0;0,00;2;0,56;0;0,00;7;1,96;0;0,00;4;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;1;0,28;
09.1;09.1 Poll;1;1;198;119;60,10;;117;;2;117;2;51;43,59;45;38,46;48;41,03;40;34,19;4;3,42;7;5,98;9;7,69;10;8,55;1;0,85;1;0,85;4;3,42;6;5,13;0;0,00;6;5,13;0;0,00;1;0,85;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
09.2;09. 2 Dorweiler;1;1;185;117;63,24;;113;;4;112;5;47;41,59;37;33,04;34;30,09;35;31,25;11;9,73;13;11,61;6;5,31;10;8,93;5;4,42;6;5,36;10;8,85;9;8,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
09.3;09.3 Eggersheim;1;1;178;121;67,98;;119;;2;119;2;32;26,89;31;26,05;75;63,03;57;47,90;4;3,36;20;16,81;2;1,68;3;2,52;0;0,00;0;0,00;6;5,04;5;4,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,84;0;0,00;1;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10.1;10.1 Hochkirchen-Weierschleiden;1;1;316;168;53,16;;161;;7;160;8;73;45,34;59;36,88;56;34,78;49;30,63;9;5,59;14;8,75;6;3,73;11;6,88;1;0,62;2;1,25;16;9,94;17;10,63;0;0,00;4;2,50;0;0,00;0;0,00;0;0,00;2;1,25;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;
10.2;10.2 Irresheim;1;1;132;71;53,79;;69;;2;70;1;28;40,58;22;31,43;27;39,13;30;42,86;3;4,35;3;4,29;2;2,90;4;5,71;3;4,35;3;4,29;6;8,70;5;7,14;0;0,00;2;2,86;0;0,00;0;0,00;0;0,00;1;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11.0;11.0 Frauwüllesheim;1;1;573;304;53,05;;300;;4;300;4;120;40,00;103;34,33;127;42,33;122;40,67;14;4,67;24;8,00;6;2,00;5;1,67;4;1,33;8;2,67;29;9,67;27;9,00;0;0,00;5;1,67;0;0,00;1;0,33;0;0,00;2;0,67;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12.0;12.0  Rommelsheim;1;1;414;227;54,83;;218;;9;218;9;100;45,87;75;34,40;71;32,57;70;32,11;6;2,75;9;4,13;13;5,96;24;11,01;3;1,38;3;1,38;25;11,47;24;11,01;0;0,00;5;2,29;0;0,00;2;0,92;0;0,00;1;0,46;0;0,00;2;0,92;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,92;0;0,00;0;0,00;
13.0;13.0 Binsfeld;1;1;762;301;39,50;;297;;4;298;3;119;40,07;100;33,56;120;40,40;111;37,25;15;5,05;21;7,05;14;4,71;19;6,38;2;0,67;3;1,01;27;9,09;28;9,40;0;0,00;7;2,35;0;0,00;1;0,34;0;0,00;3;1,01;0;0,00;3;1,01;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14.0;14.0 Eschweiler über Feld;1;1;884;431;48,76;;427;;4;423;8;184;43,09;148;34,99;143;33,49;134;31,68;25;5,85;22;5,20;17;3,98;44;10,40;6;1,41;7;1,65;52;12,18;52;12,29;0;0,00;8;1,89;0;0,00;1;0,24;0;0,00;3;0,71;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
991;991 Briefwahl I;1;1;0;397;;;395;;2;395;2;153;38,73;125;31,65;143;36,20;131;33,16;15;3,80;22;5,57;32;8,10;46;11,65;5;1,27;10;2,53;47;11,90;44;11,14;0;0,00;2;0,51;0;0,00;1;0,25;0;0,00;7;1,77;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;
992;992 Briefwahl II;1;1;0;357;;;352;;5;353;4;138;39,20;120;33,99;98;27,84;106;30,03;32;9,09;30;8,50;28;7,95;27;7,65;12;3,41;14;3,97;44;12,50;32;9,07;0;0,00;12;3,40;0;0,00;0;0,00;0;0,00;5;1,42;0;0,00;2;0,57;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;
993;993 Briefwahl III;1;1;0;325;;;320;;5;319;6;137;42,81;117;36,68;97;30,31;86;26,96;16;5,00;23;7,21;14;4,38;23;7,21;2;0,63;1;0,31;54;16,88;50;15,67;0;0,00;6;1,88;0;0,00;4;1,25;0;0,00;4;1,25;0;0,00;2;0,63;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;
