datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
13.09.2020;Ratswahl;05370016;1;1 Waldenrath;1;1;728;258;0;986;790;418;8;782;496;56;64;9;157;
13.09.2020;Ratswahl;05370016;2;2 Straeten;1;1;727;197;0;924;362;0;7;355;263;17;42;6;27;
13.09.2020;Ratswahl;05370016;3;3 Randerath;1;1;1005;218;0;1223;724;279;9;715;392;141;93;36;18;35
13.09.2020;Ratswahl;05370016;4;4 Uetterath;1;1;336;77;0;413;184;0;2;182;114;26;21;7;3;11
13.09.2020;Ratswahl;05370016;5;5 Porselen;1;1;677;208;0;885;623;266;14;609;424;56;56;20;19;34
13.09.2020;Ratswahl;05370016;6;6 Oberbruch;1;1;75;14;0;89;44;14;2;42;27;7;4;1;0;3
13.09.2020;Ratswahl;05370016;7;7 Horst;1;1;255;67;0;322;149;0;3;146;87;26;20;6;4;3
13.09.2020;Ratswahl;05370016;8;8 Dremmen;1;1;1260;330;0;1590;814;297;23;791;415;226;78;31;12;29
13.09.2020;Ratswahl;05370016;9;9 Dremmen;1;1;1200;369;0;1569;877;347;18;859;504;160;125;21;15;34
13.09.2020;Ratswahl;05370016;10;10 Oberbruch;1;1;1288;255;0;1543;692;235;13;679;326;161;102;33;18;39
13.09.2020;Ratswahl;05370016;11;11 Oberbruch;1;1;1194;205;0;1399;582;193;16;566;340;88;73;20;13;32
13.09.2020;Ratswahl;05370016;12;12 Oberbruch;1;1;1156;211;0;1367;579;190;23;556;289;125;67;24;19;32
13.09.2020;Ratswahl;05370016;13;13 Oberbruch;1;1;1386;285;0;1671;732;263;23;709;378;138;115;27;18;33
13.09.2020;Ratswahl;05370016;14;14 Unterbruch;1;1;1551;352;0;1903;952;324;13;939;461;178;141;62;39;58
13.09.2020;Ratswahl;05370016;15;15 Schafhausen;1;1;905;285;0;1190;717;319;12;705;409;100;122;33;41;
13.09.2020;Ratswahl;05370016;16;16 Schleiden;1;1;222;55;0;277;145;0;3;142;105;10;17;2;8;
13.09.2020;Ratswahl;05370016;17;17 Aphoven;1;1;597;129;0;726;281;0;2;279;200;32;32;5;2;8
13.09.2020;Ratswahl;05370016;18;18 Laffeld;1;1;478;108;0;586;485;220;5;480;355;34;54;16;8;13
13.09.2020;Ratswahl;05370016;19;19 Scheifendahl/Erpen/Pütt;1;1;411;127;0;538;339;117;8;331;213;33;34;10;29;12
13.09.2020;Ratswahl;05370016;20;20 Heinsberg;1;1;1361;356;0;1717;751;304;10;741;414;111;135;37;8;36
13.09.2020;Ratswahl;05370016;21;21 Heinsberg;1;1;1486;254;0;1740;715;240;9;706;360;130;124;24;14;54
13.09.2020;Ratswahl;05370016;22;22 Heinsberg;1;1;1470;373;0;1843;851;351;12;839;444;121;170;25;43;36
13.09.2020;Ratswahl;05370016;23;23 Heinsberg;1;1;1466;286;0;1752;668;263;8;660;295;148;117;34;24;42
13.09.2020;Ratswahl;05370016;24;24 Lieck;1;1;1098;259;0;1357;713;243;16;697;399;89;157;18;9;25
13.09.2020;Ratswahl;05370016;25;25 Kirchhoven;1;1;1092;280;0;1372;749;268;22;727;457;95;82;32;20;41
13.09.2020;Ratswahl;05370016;26;26 Kirchhoven;1;1;915;349;0;1264;721;328;19;702;469;81;95;30;27;
13.09.2020;Ratswahl;05370016;27;27 Kempen;1;1;1250;274;0;1524;868;259;20;848;484;188;125;13;16;22
13.09.2020;Ratswahl;05370016;28;28 Unterbruch;1;1;159;43;0;202;89;41;2;87;34;26;14;3;4;6
13.09.2020;Ratswahl;05370016;29;29 Karken;1;1;1295;397;0;1692;951;365;27;924;653;86;115;24;19;27
13.09.2020;Ratswahl;05370016;30;30 Karken;1;1;1020;341;0;1361;806;324;20;786;515;98;108;22;12;31
