datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
13.09.2020;Ratswahl;05370016;1;1 Waldenrath/Straeten;2;2;1455;455;0;1910;1152;418;15;1137;759;73;106;15;184;
13.09.2020;Ratswahl;05370016;2;2 Randerath/Uetterath;2;2;1341;295;0;1636;908;279;11;897;506;167;114;43;21;46
13.09.2020;Ratswahl;05370016;3;3 Porselen/Oberbruch/Horst;3;3;1007;289;0;1296;816;280;19;797;538;89;80;27;23;40
13.09.2020;Ratswahl;05370016;4;4 Dremmen;1;1;1260;330;0;1590;814;297;23;791;415;226;78;31;12;29
13.09.2020;Ratswahl;05370016;5;5 Dremmen;1;1;1200;369;0;1569;877;347;18;859;504;160;125;21;15;34
13.09.2020;Ratswahl;05370016;6;6 Oberbruch;1;1;1288;255;0;1543;692;235;13;679;326;161;102;33;18;39
13.09.2020;Ratswahl;05370016;7;7 Oberbruch;1;1;1194;205;0;1399;582;193;16;566;340;88;73;20;13;32
13.09.2020;Ratswahl;05370016;8;8 Oberbruch;1;1;1156;211;0;1367;579;190;23;556;289;125;67;24;19;32
13.09.2020;Ratswahl;05370016;9;9 Oberbruch;1;1;1386;285;0;1671;732;263;23;709;378;138;115;27;18;33
13.09.2020;Ratswahl;05370016;10;10 Unterbruch;1;1;1551;352;0;1903;952;324;13;939;461;178;141;62;39;58
13.09.2020;Ratswahl;05370016;11;11 Schafhausen/Schleiden;2;2;1127;340;0;1467;862;319;15;847;514;110;139;35;49;
13.09.2020;Ratswahl;05370016;12;12 Aphoven/Laffeld/Scheifendahl/Erpen/Pütt;3;3;1486;364;0;1850;1105;337;15;1090;768;99;120;31;39;33
13.09.2020;Ratswahl;05370016;13;13 Heinsberg;1;1;1361;356;0;1717;751;304;10;741;414;111;135;37;8;36
13.09.2020;Ratswahl;05370016;14;14 Heinsberg;1;1;1486;254;0;1740;715;240;9;706;360;130;124;24;14;54
13.09.2020;Ratswahl;05370016;15;15 Heinsberg;1;1;1470;373;0;1843;851;351;12;839;444;121;170;25;43;36
13.09.2020;Ratswahl;05370016;16;16 Heinsberg;1;1;1466;286;0;1752;668;263;8;660;295;148;117;34;24;42
13.09.2020;Ratswahl;05370016;17;17 Lieck;1;1;1098;259;0;1357;713;243;16;697;399;89;157;18;9;25
13.09.2020;Ratswahl;05370016;18;18 Kirchhoven;1;1;1092;280;0;1372;749;268;22;727;457;95;82;32;20;41
13.09.2020;Ratswahl;05370016;19;19 Kirchhoven;1;1;915;349;0;1264;721;328;19;702;469;81;95;30;27;
13.09.2020;Ratswahl;05370016;20;20 Kempen/Unterbruch;2;2;1409;317;0;1726;957;300;22;935;518;214;139;16;20;28
13.09.2020;Ratswahl;05370016;21;21 Karken;1;1;1295;397;0;1692;951;365;27;924;653;86;115;24;19;27
13.09.2020;Ratswahl;05370016;22;22 Karken;1;1;1020;341;0;1361;806;324;20;786;515;98;108;22;12;31
