Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;
011;Stimmbezirk 011, Büren;1;1;951;518;54,47;;512;;6;289;56,45;104;20,31;90;17,58;29;5,66;
021;Stimmbezirk 021, Büren;1;1;1066;602;56,47;;591;;11;314;53,13;141;23,86;94;15,91;42;7,11;
031;Stimmbezirk 031, Büren;1;1;1015;467;46,01;;455;;12;185;40,66;196;43,08;45;9,89;29;6,37;
041;Stimmbezirk 041, Büren;1;1;1056;499;47,25;;490;;9;295;60,20;110;22,45;48;9,80;37;7,55;
051;Stimmbezirk 051, Büren;1;1;1061;599;56,46;;590;;9;346;58,64;172;29,15;38;6,44;34;5,76;
061;Stimmbezirk 061, Büren;1;1;1105;578;52,31;;560;;18;335;59,82;118;21,07;59;10,54;48;8,57;
071;Stimmbezirk 071, Büren;1;1;625;358;57,28;;355;;3;210;59,15;94;26,48;34;9,58;17;4,79;
072;Stimmbezirk 072, Weine;1;1;418;277;66,27;;275;;2;90;32,73;163;59,27;1;0,36;21;7,64;
081;Stimmbezirk 081, Steinhausen;1;1;929;502;54,04;;486;;16;149;30,66;184;37,86;105;21,60;48;9,88;
091;Stimmbezirk 091, Steinhausen;1;1;1003;567;56,53;;549;;18;237;43,17;143;26,05;131;23,86;38;6,92;
101;Stimmbezirk 101, Steinhausen;1;1;941;559;59,40;;549;;10;332;60,47;127;23,13;90;16,39;;;
102;Stimmbezirk 102, Eickhoff;1;1;75;71;94,67;;70;;1;52;74,29;5;7,14;13;18,57;;;
111;Stimmbezirk 111, Siddinghausen;1;1;822;542;65,94;;539;;3;288;53,43;200;37,11;38;7,05;13;2,41;
121;Stimmbezirk 121, Harth;1;1;730;488;66,85;;483;;5;413;85,51;39;8,07;15;3,11;16;3,31;
131;Stimmbezirk 131, Weiberg;1;1;558;356;63,80;;350;;6;227;64,86;47;13,43;61;17,43;15;4,29;
132;Stimmbezirk 132, Barkhausen;1;1;126;106;84,13;;104;;2;83;79,81;8;7,69;10;9,62;3;2,88;
141;Stimmbezirk 141, Hegensdorf;1;1;780;480;61,54;;470;;10;343;72,98;96;20,43;16;3,40;15;3,19;
151;Stimmbezirk 151, Brenken;1;1;890;528;59,33;;514;;14;344;66,93;106;20,62;29;5,64;35;6,81;
161;Stimmbezirk 161, Brenken;1;1;982;528;53,77;;513;;15;362;70,57;87;16,96;42;8,19;22;4,29;
171;Stimmbezirk 171, Ahden;1;1;851;496;58,28;;487;;9;94;19,30;365;74,95;15;3,08;13;2,67;
181;Stimmbezirk 181, Wewelsburg;1;1;906;631;69,65;;619;;12;515;83,20;48;7,75;23;3,72;33;5,33;
191;Stimmbezirk 191, Wewelsburg;1;1;862;582;67,52;;571;;11;448;78,46;60;10,51;22;3,85;41;7,18;
