Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
011;Stimmbezirk 011, Büren;1;1;951;518;54,47;;514;;4;289;56,23;225;43,77;
021;Stimmbezirk 021, Büren;1;1;1066;601;56,38;;590;;11;329;55,76;261;44,24;
031;Stimmbezirk 031, Büren;1;1;1015;467;46,01;;453;;14;237;52,32;216;47,68;
041;Stimmbezirk 041, Büren;1;1;1056;499;47,25;;486;;13;259;53,29;227;46,71;
051;Stimmbezirk 051, Büren;1;1;1061;598;56,36;;583;;15;310;53,17;273;46,83;
061;Stimmbezirk 061, Büren;1;1;1105;578;52,31;;564;;14;306;54,26;258;45,74;
071;Stimmbezirk 071, Büren;1;1;625;358;57,28;;353;;5;206;58,36;147;41,64;
072;Stimmbezirk 072, Weine;1;1;418;277;66,27;;275;;2;165;60,00;110;40,00;
081;Stimmbezirk 081, Steinhausen;1;1;929;502;54,04;;486;;16;277;57,00;209;43,00;
091;Stimmbezirk 091, Steinhausen;1;1;1003;567;56,53;;551;;16;380;68,97;171;31,03;
101;Stimmbezirk 101, Steinhausen;1;1;941;559;59,40;;550;;9;398;72,36;152;27,64;
102;Stimmbezirk 102, Eickhoff;1;1;75;71;94,67;;70;;1;58;82,86;12;17,14;
111;Stimmbezirk 111, Siddinghausen;1;1;822;542;65,94;;530;;12;354;66,79;176;33,21;
121;Stimmbezirk 121, Harth;1;1;730;488;66,85;;483;;5;367;75,98;116;24,02;
131;Stimmbezirk 131, Weiberg;1;1;558;356;63,80;;355;;1;259;72,96;96;27,04;
132;Stimmbezirk 132, Barkhausen;1;1;126;106;84,13;;104;;2;86;82,69;18;17,31;
141;Stimmbezirk 141, Hegensdorf;1;1;780;480;61,54;;472;;8;334;70,76;138;29,24;
151;Stimmbezirk 151, Brenken;1;1;890;528;59,33;;514;;14;397;77,24;117;22,76;
161;Stimmbezirk 161, Brenken;1;1;982;528;53,77;;508;;20;373;73,43;135;26,57;
171;Stimmbezirk 171, Ahden;1;1;851;495;58,17;;485;;10;309;63,71;176;36,29;
181;Stimmbezirk 181, Wewelsburg;1;1;906;631;69,65;;626;;5;544;86,90;82;13,10;
191;Stimmbezirk 191, Wewelsburg;1;1;862;582;67,52;;575;;7;494;85,91;81;14,09;
