Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FBI;FBI_Proz;
01;Büren 1;1;1;951;518;54,47;;511;;7;399;78,08;97;18,98;15;2,94;
02;Büren 2;1;1;1066;599;56,19;;592;;7;433;73,14;136;22,97;23;3,89;
03;Büren 3;1;1;1016;467;45,96;;459;;8;329;71,68;112;24,40;18;3,92;
04;Büren 4;1;1;1056;499;47,25;;493;;6;373;75,66;103;20,89;17;3,45;
05;Büren 5;1;1;1062;600;56,50;;590;;10;453;76,78;124;21,02;13;2,20;
06;Büren 6;1;1;1105;578;52,31;;569;;9;416;73,11;124;21,79;29;5,10;
07;Büren/Weine;2;2;1043;635;60,88;;623;;12;484;77,69;123;19,74;16;2,57;
08;Steinhausen 8;1;1;929;502;54,04;;488;;14;294;60,25;170;34,84;24;4,92;
09;Steinhausen 9;1;1;1003;567;56,53;;555;;12;388;69,91;135;24,32;32;5,77;
10;Steinhausen/Eickhoff;2;2;1016;630;62,01;;609;;21;504;82,76;83;13,63;22;3,61;
11;Siddinghausen;1;1;823;541;65,74;;529;;12;415;78,45;104;19,66;10;1,89;
12;Harth;1;1;730;488;66,85;;478;;10;393;82,22;64;13,39;21;4,39;
13;Weiberg/Barkhausen;2;2;684;462;67,54;;460;;2;421;91,52;25;5,43;14;3,04;
14;Hegensdorf;1;1;780;480;61,54;;463;;17;364;78,62;81;17,49;18;3,89;
15;Brenken 15;1;1;891;528;59,26;;516;;12;411;79,65;89;17,25;16;3,10;
16;Brenken 16;1;1;984;528;53,66;;514;;14;388;75,49;105;20,43;21;4,09;
17;Ahden;1;1;851;497;58,40;;483;;14;360;74,53;108;22,36;15;3,11;
18;Wewelsburg 18;1;1;907;631;69,57;;614;;17;502;81,76;88;14,33;24;3,91;
19;Wewelsburg 19;1;1;862;582;67,52;;561;;21;449;80,04;92;16,40;20;3,57;
