Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI;FBI_Proz;DIE LINKE;DIE LINKE_Proz;
011;Stimmbezirk 011, Büren;1;1;951;517;54,36;;509;;8;320;62,87;94;18,47;23;4,52;56;11,00;2;0,39;14;2,75;
021;Stimmbezirk 021, Büren;1;1;1066;603;56,57;;597;;6;352;58,96;136;22,78;28;4,69;68;11,39;0;0,00;13;2,18;
031;Stimmbezirk 031, Büren;1;1;1016;467;45,96;;442;;25;239;54,07;109;24,66;32;7,24;41;9,28;8;1,81;13;2,94;
041;Stimmbezirk 041, Büren;1;1;1056;499;47,25;;484;;15;294;60,74;92;19,01;28;5,79;49;10,12;7;1,45;14;2,89;
051;Stimmbezirk 051, Büren;1;1;1062;597;56,21;;592;;5;374;63,18;103;17,40;45;7,60;59;9,97;3;0,51;8;1,35;
061;Stimmbezirk 061, Büren;1;1;1105;578;52,31;;557;;21;336;60,32;108;19,39;46;8,26;40;7,18;8;1,44;19;3,41;
071;Stimmbezirk 071, Büren;1;1;625;358;57,28;;350;;8;227;64,86;66;18,86;13;3,71;30;8,57;3;0,86;11;3,14;
072;Stimmbezirk 072, Weine;1;1;418;277;66,27;;272;;5;173;63,60;52;19,12;34;12,50;6;2,21;0;0,00;7;2,57;
081;Stimmbezirk 081, Steinhausen;1;1;929;502;54,04;;491;;11;174;35,44;217;44,20;25;5,09;57;11,61;3;0,61;15;3,05;
091;Stimmbezirk 091, Steinhausen;1;1;1003;567;56,53;;552;;15;258;46,74;158;28,62;20;3,62;92;16,67;9;1,63;15;2,72;
101;Stimmbezirk 101, Steinhausen;1;1;941;559;59,40;;546;;13;254;46,52;165;30,22;24;4,40;89;16,30;4;0,73;10;1,83;
102;Stimmbezirk 102, Eickhoff;1;1;75;71;94,67;;69;;2;42;60,87;3;4,35;2;2,90;21;30,43;0;0,00;1;1,45;
111;Stimmbezirk 111, Siddinghausen;1;1;823;542;65,86;;537;;5;251;46,74;227;42,27;21;3,91;24;4,47;3;0,56;11;2,05;
121;Stimmbezirk 121, Harth;1;1;730;488;66,85;;479;;9;333;69,52;63;13,15;26;5,43;30;6,26;5;1,04;22;4,59;
131;Stimmbezirk 131, Weiberg;1;1;558;356;63,80;;353;;3;264;74,79;29;8,22;15;4,25;37;10,48;3;0,85;5;1,42;
132;Stimmbezirk 132, Barkhausen;1;1;126;106;84,13;;101;;5;72;71,29;14;13,86;2;1,98;12;11,88;0;0,00;1;0,99;
141;Stimmbezirk 141, Hegensdorf;1;1;780;480;61,54;;464;;16;297;64,01;85;18,32;33;7,11;32;6,90;8;1,72;9;1,94;
151;Stimmbezirk 151, Brenken;1;1;891;529;59,37;;506;;23;322;63,64;91;17,98;40;7,91;35;6,92;4;0,79;14;2,77;
161;Stimmbezirk 161, Brenken;1;1;984;528;53,66;;511;;17;307;60,08;106;20,74;28;5,48;53;10,37;3;0,59;14;2,74;
171;Stimmbezirk 171, Ahden;1;1;851;497;58,40;;478;;19;269;56,28;125;26,15;30;6,28;33;6,90;4;0,84;17;3,56;
181;Stimmbezirk 181, Wewelsburg;1;1;907;630;69,46;;610;;20;445;72,95;65;10,66;37;6,07;40;6,56;10;1,64;13;2,13;
191;Stimmbezirk 191, Wewelsburg;1;1;862;582;67,52;;571;;11;425;74,43;64;11,21;39;6,83;24;4,20;4;0,70;15;2,63;
