Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;
01;Büren 1;1;1;951;518;54,47;;512;;6;289;56,45;104;20,31;90;17,58;29;5,66;
02;Büren 2;1;1;1066;602;56,47;;591;;11;314;53,13;141;23,86;94;15,91;42;7,11;
03;Büren 3;1;1;1015;467;46,01;;455;;12;185;40,66;196;43,08;45;9,89;29;6,37;
04;Büren 4;1;1;1056;499;47,25;;490;;9;295;60,20;110;22,45;48;9,80;37;7,55;
05;Büren 5;1;1;1061;599;56,46;;590;;9;346;58,64;172;29,15;38;6,44;34;5,76;
06;Büren 6;1;1;1105;578;52,31;;560;;18;335;59,82;118;21,07;59;10,54;48;8,57;
07;Büren/Weine;2;2;1043;635;60,88;;630;;5;300;47,62;257;40,79;35;5,56;38;6,03;
08;Steinhausen 8;1;1;929;502;54,04;;486;;16;149;30,66;184;37,86;105;21,60;48;9,88;
09;Steinhausen 9;1;1;1003;567;56,53;;549;;18;237;43,17;143;26,05;131;23,86;38;6,92;
10;Steinhausen/Eickhoff;2;2;1016;630;62,01;;619;;11;384;62,04;132;21,32;103;16,64;;;
11;Siddinghausen;1;1;822;542;65,94;;539;;3;288;53,43;200;37,11;38;7,05;13;2,41;
12;Harth;1;1;730;488;66,85;;483;;5;413;85,51;39;8,07;15;3,11;16;3,31;
13;Weiberg/Barkhausen;2;2;684;462;67,54;;454;;8;310;68,28;55;12,11;71;15,64;18;3,96;
14;Hegensdorf;1;1;780;480;61,54;;470;;10;343;72,98;96;20,43;16;3,40;15;3,19;
15;Brenken 15;1;1;890;528;59,33;;514;;14;344;66,93;106;20,62;29;5,64;35;6,81;
16;Brenken 16;1;1;982;528;53,77;;513;;15;362;70,57;87;16,96;42;8,19;22;4,29;
17;Ahden;1;1;851;496;58,28;;487;;9;94;19,30;365;74,95;15;3,08;13;2,67;
18;Wewelsburg 18;1;1;906;631;69,65;;619;;12;515;83,20;48;7,75;23;3,72;33;5,33;
19;Wewelsburg 19;1;1;862;582;67,52;;571;;11;448;78,46;60;10,51;22;3,85;41;7,18;
