Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;
18;Ahden;1;1;851;496;58,28;;487;;9;94;19,30;365;74,95;15;3,08;13;2,67;
22;Barkhausen;1;1;126;106;84,13;;104;;2;83;79,81;8;7,69;10;9,62;3;2,88;
25;Brenken;2;2;1872;1056;56,41;;1027;;29;706;68,74;193;18,79;71;6,91;57;5,55;
30;Büren;7;7;6879;3621;52,64;;3553;;68;1974;55,56;935;26,32;408;11,48;236;6,64;
34;Eickhoff;1;1;75;71;94,67;;70;;1;52;74,29;5;7,14;13;18,57;;;
36;Harth;1;1;730;488;66,85;;483;;5;413;85,51;39;8,07;15;3,11;16;3,31;
33;Hegensdorf;1;1;780;480;61,54;;470;;10;343;72,98;96;20,43;16;3,40;15;3,19;
29;Siddinghausen;1;1;822;542;65,94;;539;;3;288;53,43;200;37,11;38;7,05;13;2,41;
26;Steinhausen;3;3;2873;1628;56,67;;1584;;44;718;45,33;454;28,66;326;20,58;86;5,43;
23;Weiberg;1;1;558;356;63,80;;350;;6;227;64,86;47;13,43;61;17,43;15;4,29;
19;Weine;1;1;418;277;66,27;;275;;2;90;32,73;163;59,27;1;0,36;21;7,64;
16;Wewelsburg;2;2;1768;1213;68,61;;1190;;23;963;80,92;108;9,08;45;3,78;74;6,22;
