Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
0;Stadt Erkelenz;39;39;34678;24700;71,23;;24323;;377;24379;321;5812;23,90;5150;21,12;12048;49,53;9579;39,29;2478;10,19;4576;18,77;2000;8,22;2073;8,50;1625;6,68;1680;6,89;360;1,48;241;0,99;0;0,00;178;0,73;0;0,00;139;0,57;0;0,00;148;0,61;0;0,00;24;0,10;0;0,00;2;0,01;0;0,00;4;0,02;0;0,00;21;0,09;0;0,00;6;0,02;0;0,00;19;0,08;0;0,00;23;0,09;0;0,00;400;1,64;0;0,00;49;0,20;0;0,00;67;0,27;
0;Gemeinde Gangelt;11;11;8485;6023;70,98;;5900;;123;5919;104;1027;17,41;971;16,40;3567;60,46;3048;51,50;603;10,22;933;15,76;349;5,92;371;6,27;294;4,98;325;5,49;60;1,02;59;1,00;0;0,00;32;0,54;0;0,00;36;0,61;0;0,00;9;0,15;0;0,00;10;0,17;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;2;0,03;0;0,00;1;0,02;0;0,00;4;0,07;0;0,00;79;1,33;0;0,00;15;0,25;0;0,00;20;0,34;
0;Stadt Geilenkirchen;29;29;20580;14614;71,01;;14291;;323;14378;236;3556;24,88;2960;20,59;6965;48,74;6068;42,20;1377;9,64;2268;15,77;1053;7,37;1096;7,62;1125;7,87;1235;8,59;215;1,50;185;1,29;0;0,00;121;0,84;0;0,00;76;0,53;0;0,00;38;0,26;0;0,00;21;0,15;0;0,00;5;0,03;0;0,00;2;0,01;0;0,00;9;0,06;0;0,00;4;0,03;0;0,00;9;0,06;0;0,00;8;0,06;0;0,00;218;1,52;0;0,00;15;0,10;0;0,00;40;0,28;
0;Stadt Heinsberg;33;33;30823;21261;68,98;;20824;;437;20911;350;4007;19,24;3717;17,78;11842;56,87;9887;47,28;1878;9,02;3358;16,06;1336;6,42;1346;6,44;1472;7,07;1601;7,66;289;1,39;220;1,05;0;0,00;161;0,77;0;0,00;119;0,57;0;0,00;44;0,21;0;0,00;20;0,10;0;0,00;1;0,00;0;0,00;1;0,00;0;0,00;4;0,02;0;0,00;5;0,02;0;0,00;11;0,05;0;0,00;7;0,03;0;0,00;308;1,47;0;0,00;30;0,14;0;0,00;71;0,34;
0;Stadt Hückelhoven;30;30;28052;18693;66,64;;18332;;361;18382;311;5252;28,65;4784;26,03;8399;45,82;6892;37,49;1412;7,70;2551;13,88;1117;6,09;1221;6,64;1729;9,43;1818;9,89;423;2,31;358;1,95;0;0,00;154;0,84;0;0,00;126;0,69;0;0,00;50;0,27;0;0,00;17;0,09;0;0,00;0;0,00;0;0,00;6;0,03;0;0,00;5;0,03;0;0,00;4;0,02;0;0,00;6;0,03;0;0,00;14;0,08;0;0,00;277;1,51;0;0,00;28;0,15;0;0,00;71;0,39;
0;Gemeinde Selfkant;11;11;5567;4008;72,00;;3935;;73;3955;53;712;18,09;651;16,46;2282;57,99;2077;52,52;512;13,01;639;16,16;237;6,02;242;6,12;163;4,14;197;4,98;29;0,74;26;0,66;0;0,00;29;0,73;0;0,00;17;0,43;0;0,00;8;0,20;0;0,00;7;0,18;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;43;1,09;0;0,00;2;0,05;0;0,00;10;0,25;
0;Stadt Übach-Palenberg;20;20;18373;12633;68,76;;12406;;227;12451;182;4205;33,89;3762;30,21;4975;40,10;4149;33,32;901;7,26;1516;12,18;798;6,43;795;6,39;1281;10,33;1452;11,66;246;1,98;202;1,62;0;0,00;117;0,94;0;0,00;105;0,84;0;0,00;43;0,35;0;0,00;18;0,14;0;0,00;2;0,02;0;0,00;3;0,02;0;0,00;2;0,02;0;0,00;0;0,00;0;0,00;11;0,09;0;0,00;10;0,08;0;0,00;196;1,57;0;0,00;18;0,14;0;0,00;50;0,40;
0;Gemeinde Waldfeucht;8;8;6471;4895;75,65;;4771;;124;4803;92;657;13,77;608;12,66;2985;62,57;2616;54,47;518;10,86;793;16,51;305;6,39;305;6,35;249;5,22;268;5,58;57;1,19;45;0,94;0;0,00;37;0,77;0;0,00;29;0,60;0;0,00;13;0,27;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;4;0,08;0;0,00;1;0,02;0;0,00;56;1,17;0;0,00;7;0,15;0;0,00;14;0,29;
0;Stadt Wassenberg;19;19;12603;8894;70,57;;8743;;151;8782;112;2087;23,87;1888;21,50;4341;49,65;3558;40,51;839;9,60;1441;16,41;581;6,65;631;7,19;776;8,88;809;9,21;119;1,36;93;1,06;0;0,00;78;0,89;0;0,00;39;0,44;0;0,00;21;0,24;0;0,00;10;0,11;0;0,00;3;0,03;0;0,00;1;0,01;0;0,00;6;0,07;0;0,00;1;0,01;0;0,00;6;0,07;0;0,00;6;0,07;0;0,00;143;1,63;0;0,00;12;0,14;0;0,00;36;0,41;
0;Stadt Wegberg;23;23;21973;16040;73,00;;15827;;213;15878;162;3796;23,98;3386;21,33;7739;48,90;6014;37,88;1824;11,52;3240;20,41;1157;7,31;1227;7,73;1145;7,23;1253;7,89;166;1,05;103;0,65;0;0,00;140;0,88;0;0,00;98;0,62;0;0,00;39;0,25;0;0,00;15;0,09;0;0,00;3;0,02;0;0,00;2;0,01;0;0,00;15;0,09;0;0,00;0;0,00;0;0,00;4;0,03;0;0,00;19;0,12;0;0,00;256;1,61;0;0,00;23;0,14;0;0,00;41;0,26;
