datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05370004;100;100 Mitte (Stadtkern);W;Leonhardskapelle;Gasthausstr. 5, 41812 Erkelenz;ja;
25.05.2014;05370004;200;200 Mitte (Flachsfeld);W;Krankenpflegeschule;Goswinstr. 28, 41812 Erkelenz;ja;
25.05.2014;05370004;300;300 Mitte (Mühlenstraße);W;Ev. Gemeindezentrum;Mühlenstr. 4, 41812 Erkelenz;ja;
25.05.2014;05370004;400;400 Mitte (Oestricher Kamp - West);W;Johanniter-Kindertagesstätte, Oestricher Kamp;Karolingerring 250, 41812 Erkelenz;ja;
25.05.2014;05370004;500;500 Mitte (Marienviertel);W;Städtische Kindertageseinrichtung, Buscherhof;Buscherkamp 62, 41812 Erkelenz;ja;
25.05.2014;05370004;600;600 Mitte (Oerather Mühlenfeld);W;Städtische Kindertageseinrichtung, Oerather Mühlenfeld;Issumer Ring 10, 41812 Erkelenz;ja;
25.05.2014;05370004;700;700 Mitte (Neumühle/Schulring);W;Städtische Kindertageseinrichtung, Adolf-Kolping-Hof;Adolf-Kolping-Hof 1, 41812 Erkelenz;ja;
25.05.2014;05370004;801;801 Mitte (Schneller);W;Städtische Kindertageseinrichtung, Am Hagelkreuz;Am Hagelkreuz 53, 41812 Erkelenz;ja;
25.05.2014;05370004;802;802 Mitte (Bellinghoven);W;Alte Schule Bellinghoven;Kreuzherrenpfad 5, 41812 Erkelenz;nein;
25.05.2014;05370004;803;803 Mitte (Ost);W;Feuerwehrhaus Erkelenz-Mitte;Richard-Lucas-Str. 1, 41812 Erkelenz;ja;
25.05.2014;05370004;900;900 Mitte (Oestricher Kamp - Ost);W;Luise-Hensel-Schule;Salierring 255, 41812 Erkelenz;ja;
25.05.2014;05370004;1000;1000 Schwanenberg;W;Ev. Grundschule Schwanenberg;Rheinweg 150, 41812 Erkelenz;ja;
25.05.2014;05370004;1101;1101 Gerderath (Nord);W;Bürgerhaus Gerderath;van-Wiggen-Platz 1, 41812 Erkelenz;ja;
25.05.2014;05370004;1102;1102 Gerderhahn;W;Feuerwehrhaus Gerderhahn;Paulusweg , 41812 Erkelenz;ja;
25.05.2014;05370004;1200;1200 Gerderath (Mitte);W;Peter Härtling Schule I;St.-James-Str. 1, 41812 Erkelenz;ja;
25.05.2014;05370004;1300;1300 Gerderath (Süd);W;Peter Härtling Schule II;St.-James-Str. 1, 41812 Erkelenz;ja;
25.05.2014;05370004;1401;1401 Golkrath;W;Mehrzweckhalle Golkrath;Wiesengrund 20, 41812 Erkelenz;ja;
25.05.2014;05370004;1402;1402 Houverath;W;Grundschule Houverath;Blumenstr. 2, 41812 Erkelenz;ja;
25.05.2014;05370004;1403;1403 Matzerath;W;Mehrzweckgebäude Matzerath;Homek 12, 41812 Erkelenz;nein;
25.05.2014;05370004;1500;1500 Hetzerath;W;Grundschule Hetzerath;An der Elsmaar 35, 41812 Erkelenz;nein;
25.05.2014;05370004;1601;1601 Granterath;W;Alte Schule Granterath;In Granterath 4, 41812 Erkelenz;ja;
25.05.2014;05370004;1602;1602 Tenholt;W;Pfarrhaus Tenholt;In Tenholt 13, 41812 Erkelenz;ja;
25.05.2014;05370004;1700;1700 Lövenich (West);W;Nysterbachhalle I;Dingbuchenweg 9, 41812 Erkelenz;ja;
25.05.2014;05370004;1801;1801 Lövenich (Ost);W;Nysterbachhalle II;Dingbuchenweg 9, 41812 Erkelenz;ja;
25.05.2014;05370004;1802;1802 Katzem;W;Alte Schule Katzem;In Katzem 31, 41812 Erkelenz;ja;
25.05.2014;05370004;1901;1901 Holzweiler;W;Alte Schule Holzweiler;Landstr. 39, 41812 Erkelenz;nein;
25.05.2014;05370004;1902;1902 Immerath (neu);W;Kaisersaal Immerath (neu);Immerather Markt -neu- 2, 41812 Erkelenz;ja;
25.05.2014;05370004;2000;2000 Kückhoven;W;Pfarrheim Kückhoven;Akazienweg 4, 41812 Erkelenz;ja;
25.05.2014;05370004;2101;2101 Keyenberg;W;Grundschule Keyenberg;Lindenallee 27, 41812 Erkelenz;ja;
25.05.2014;05370004;2102;2102 Kuckum;W;Pfarrhaus Kuckum;In Kuckum 60, 41812 Erkelenz;nein;
25.05.2014;05370004;2103;2103 Borschemich (neu);W;Mehrzweckhalle Borschemich;St.-Martinus-Str. 23, 41812 Erkelenz;ja;
25.05.2014;05370004;2201;2201 Venrath;W;Pfarrheim Venrath;In Venrath 9, 41812 Erkelenz;ja;
25.05.2014;05370004;2202;2202 Terheeg;W;Alte Schule Terheeg;In Terheeg 202, 41812 Erkelenz;ja;
25.05.2014;05370004;2300;2300 Briefwahlbezirk;B;Leonhardskapelle;Gasthausstr. 5, 41812 Erkelenz;ja;
25.05.2014;05370004;2400;2400 Briefwahlbezirk;B;Leonhardskapelle;Gasthausstr. 5, 41812 Erkelenz;ja;
25.05.2014;05370004;2500;2500 Briefwahlbezirk;B;Leonhardskapelle;Gasthausstr. 5, 41812 Erkelenz;ja;
25.05.2014;05370004;2600;2600 Briefwahlbezirk;B;Leonhardskapelle;Gasthausstr. 5, 41812 Erkelenz;ja;
25.05.2014;05370004;2700;2700 Briefwahlbezirk;B;Leonhardskapelle;Gasthausstr. 5, 41812 Erkelenz;ja;
25.05.2014;05370004;2800;2800 Briefwahlbezirk;B;Leonhardskapelle;Gasthausstr. 5, 41812 Erkelenz;ja;
