datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05370004;A.-de-Gasperi-Str.;;;;200
25.05.2014;05370004;A.-v.-Harff-Str.;;;;1700
25.05.2014;05370004;Aachener Str.;1-48,50-58 ger.;;;100
25.05.2014;05370004;Aachener Str.;49-61 ung.,62-122;;;700
25.05.2014;05370004;Adam-Stegerwald-Hof;;;;700
25.05.2014;05370004;Adolf-Kolping-Hof;;;;700
25.05.2014;05370004;Ahornweg;;;;400
25.05.2014;05370004;Akazienweg;;;;2000
25.05.2014;05370004;Alemannenstr.;;;;900
25.05.2014;05370004;Allensteiner Str.;;;;500
25.05.2014;05370004;Alte Römerstr.;;;;1200
25.05.2014;05370004;Alte Trift;;;;300
25.05.2014;05370004;Alter Kirchweg -neu-;;;;2103
25.05.2014;05370004;Am Alten Amt;;;;1901
25.05.2014;05370004;Am Berg;;;;1901
25.05.2014;05370004;Am Bildchen;;;;1200
25.05.2014;05370004;Am Bongert;;;;300
25.05.2014;05370004;Am Buschhausen;;;;1401
25.05.2014;05370004;Am Dreieck;;;;1802
25.05.2014;05370004;Am Eselsweg;;;;1601
25.05.2014;05370004;Am Flachsfeld;;;;200
25.05.2014;05370004;Am Floßbach;;;;1300
25.05.2014;05370004;Am Glockenpfuhl;;;;1601
25.05.2014;05370004;Am Grubusch;;;;2202
25.05.2014;05370004;Am Hagelkreuz;;;;200
25.05.2014;05370004;Am Hasenloch;;;;1700
25.05.2014;05370004;Am Heiderfeld;;;;1200
25.05.2014;05370004;Am Hügel;;;;1802
25.05.2014;05370004;Am Hufeisen;;;;200
25.05.2014;05370004;Am Kammerbusch;;;;1500
25.05.2014;05370004;Am Kapellchen;;;;802
25.05.2014;05370004;Am Kerkhoff;;;;1601
25.05.2014;05370004;Am Kirchenkamp -neu-;;;;1902
25.05.2014;05370004;Am Kleinen Feld;;;;1601
25.05.2014;05370004;Am Kloster;;;;1401
25.05.2014;05370004;Am Knorrspfad;;;;1802
25.05.2014;05370004;Am Kreuz;;;;1601
25.05.2014;05370004;Am Lerchenpfad;;;;1700
25.05.2014;05370004;Am Liesenfeld;;;;802
25.05.2014;05370004;Am Lievendahl;;;;1901
25.05.2014;05370004;Am Lievendahl -neu-;;;;1902
25.05.2014;05370004;Am Loher Acker;;;;1402
25.05.2014;05370004;Am Mietenweg;;;;1602
25.05.2014;05370004;Am Nysterbach;;;;1802
25.05.2014;05370004;Am Pfarracker;;;;2101
25.05.2014;05370004;Am Randerather Hof;;;;1101
