datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;1;1 Mitte (Stadtkern);1;1;1641;255;0;1896;882;234;17;865;449;188;228
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;2;2 Mitte (Flachsfeld);1;1;1575;210;0;1785;812;187;23;789;398;143;248
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;3;3 Mitte (Mühlenstraße);1;1;1621;293;0;1914;951;262;15;936;453;200;283
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;4;4 Mitte (Oestricher Kamp - West);1;1;1542;290;0;1832;1054;213;17;1037;608;213;216
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;5;5 Mitte (Marienviertel);1;1;1606;192;0;1798;964;183;29;935;460;220;255
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;6;6 Mitte (Oerather Mühlenfeld);1;1;1605;153;0;1758;760;141;14;746;421;145;180
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;7;7 Mitte (Neumühle/Schulring);1;1;1512;255;0;1767;820;231;22;798;385;179;234
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;8;8 Mitte (Schneller / Bellinghoven / Ost);3;3;1490;250;0;1740;942;225;18;924;496;187;241
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;9;9 Mitte (Oestricher Kamp - Ost);1;1;1417;138;0;1555;886;129;16;870;476;176;218
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;10;10 Schwanenberg;1;1;1589;195;0;1784;1041;180;17;1024;528;143;353
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;11;11 Gerderath (Nord) / Gerderhahn;2;2;1211;113;0;1324;648;104;11;637;388;77;172
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;12;12 Gerderath (Mitte);1;1;1196;125;0;1321;566;110;16;550;261;76;213
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;13;13 Gerderath (Süd);1;1;1193;169;0;1362;705;148;15;690;386;89;215
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;14;14 Golkrath / Houverath / Matzerath;3;3;1570;176;0;1746;1031;163;23;1008;622;193;193
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;15;15 Hetzerath;1;1;1256;168;0;1424;808;152;23;785;460;122;203
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;16;16 Granterath / Tenholt;2;2;1328;143;0;1471;796;130;20;776;509;123;144
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;17;17 Lövenich (West);1;1;1409;226;0;1635;877;213;16;861;358;377;126
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;18;18 Lövenich (Ost) / Katzem;2;2;1484;197;0;1681;902;188;13;889;455;321;113
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;19;19 Holzweiler / Immerath (neu);2;2;1627;201;0;1828;951;184;29;922;522;186;214
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;20;20 Kückhoven;1;1;1723;198;0;1921;928;186;19;909;550;177;182
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;21;21 Keyenberg / Kuckum / Borschemich (neu);3;3;1467;202;0;1669;884;185;24;860;423;270;167
25.05.2014;Wahl des/der Bürgermeisters/in;05370004;22;22 Venrath / Terheeg;2;2;1316;188;0;1504;722;164;11;711;390;149;172
