datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05370004;100;100 Mitte (Stadtkern);1;1;1551;254;0;1805;627;0;7;620;259;185;55;28;21;4;4;6;2;5;4;0;2;1;0;1;0;0;1;31;3;1;5;2
25.05.2014;Europawahl;05370004;200;200 Mitte (Flachsfeld);1;1;1486;206;0;1692;605;0;9;596;208;194;55;28;24;4;6;9;1;12;1;5;0;0;1;0;1;0;0;30;0;0;13;4
25.05.2014;Europawahl;05370004;300;300 Mitte (Mühlenstraße);1;1;1526;290;0;1816;674;0;14;660;251;211;70;29;27;0;5;12;2;4;1;1;1;0;2;0;0;0;0;33;2;1;6;2
25.05.2014;Europawahl;05370004;400;400 Mitte (Oestricher Kamp - West);1;1;1442;284;0;1726;752;0;9;743;297;203;95;43;21;1;9;8;5;3;1;0;2;0;1;0;0;0;1;44;0;0;5;4
25.05.2014;Europawahl;05370004;500;500 Mitte (Marienviertel);1;1;1504;185;0;1689;740;0;15;725;298;230;54;20;21;3;9;14;5;8;1;0;0;1;0;0;0;0;0;39;1;0;18;3
25.05.2014;Europawahl;05370004;600;600 Mitte (Oerather Mühlenfeld);1;1;1524;153;0;1677;600;0;10;590;265;142;57;28;30;1;5;14;4;6;2;1;1;2;1;1;0;0;0;21;2;0;2;5
25.05.2014;Europawahl;05370004;700;700 Mitte (Neumühle/Schulring);1;1;1440;254;0;1694;576;4;15;561;218;166;46;24;26;7;7;7;3;2;2;1;1;2;0;0;0;0;0;39;3;0;4;3
25.05.2014;Europawahl;05370004;801;801 Mitte (Schneller);1;1;707;137;0;844;359;0;2;357;137;125;17;26;6;0;5;4;1;4;1;0;2;0;0;1;0;0;0;25;0;0;2;1
25.05.2014;Europawahl;05370004;802;802 Mitte (Bellinghoven);1;1;248;50;0;298;163;0;2;161;79;39;15;10;2;0;2;2;1;2;0;0;2;0;0;0;0;0;0;5;0;0;1;1
25.05.2014;Europawahl;05370004;803;803 Mitte (Ost);1;1;422;62;0;484;172;0;3;169;71;41;19;8;2;2;1;2;0;1;0;0;0;0;0;0;0;0;0;10;4;0;7;1
25.05.2014;Europawahl;05370004;900;900 Mitte (Oestricher Kamp - Ost);1;1;1314;133;0;1447;717;2;3;714;316;204;88;28;21;1;9;6;3;6;1;3;1;0;0;0;0;0;0;23;1;0;1;2
25.05.2014;Europawahl;05370004;1000;1000 Schwanenberg;1;1;1499;193;0;1692;817;1;9;808;326;274;75;30;23;2;18;7;4;3;1;1;0;2;4;1;0;0;0;16;7;0;10;4
25.05.2014;Europawahl;05370004;1101;1101 Gerderath (Nord);1;1;778;66;0;844;300;0;11;289;119;102;13;13;10;1;4;3;1;5;0;0;0;0;0;1;0;0;0;15;0;0;1;1
25.05.2014;Europawahl;05370004;1102;1102 Gerderhahn;1;1;356;46;0;402;223;0;4;219;112;55;15;9;3;2;3;0;1;4;2;0;0;0;0;0;0;0;0;10;0;0;3;0
25.05.2014;Europawahl;05370004;1200;1200 Gerderath (Mitte);1;1;1155;121;0;1276;440;0;9;431;146;159;23;17;13;4;15;7;3;11;2;1;1;0;0;0;0;0;0;18;2;0;6;3
25.05.2014;Europawahl;05370004;1300;1300 Gerderath (Süd);1;1;1131;166;0;1297;534;0;8;526;195;186;46;19;16;4;3;16;2;6;0;0;0;0;0;0;1;1;0;22;0;0;7;2
25.05.2014;Europawahl;05370004;1401;1401 Golkrath;1;1;729;94;0;823;424;0;10;414;210;106;39;11;9;1;4;5;1;2;2;0;0;0;0;1;0;0;1;14;3;0;4;1
25.05.2014;Europawahl;05370004;1402;1402 Houverath;1;1;464;59;0;523;269;0;5;264;141;65;19;10;4;1;1;8;2;1;1;0;0;0;0;0;0;0;0;6;1;0;1;3
25.05.2014;Europawahl;05370004;1403;1403 Matzerath;1;1;281;17;0;298;141;0;2;139;72;31;13;1;4;1;5;2;0;1;0;0;0;0;0;0;0;0;0;8;1;0;0;0
25.05.2014;Europawahl;05370004;1500;1500 Hetzerath;1;1;1202;161;0;1363;634;1;8;626;277;179;38;22;14;1;11;14;2;17;2;2;0;0;0;0;0;1;0;35;2;1;5;3
25.05.2014;Europawahl;05370004;1601;1601 Granterath;1;1;960;109;0;1069;466;0;10;456;198;120;52;14;18;1;8;5;1;14;0;0;1;0;0;0;0;0;1;19;0;0;1;3
25.05.2014;Europawahl;05370004;1602;1602 Tenholt;1;1;319;30;0;349;182;0;4;178;102;41;9;6;3;0;4;2;1;1;0;0;0;0;0;0;0;0;0;7;0;0;1;1
25.05.2014;Europawahl;05370004;1700;1700 Lövenich (West);1;1;1319;224;0;1543;643;1;18;625;260;199;74;16;23;5;5;6;6;4;0;0;1;1;0;0;0;0;0;20;1;0;2;2
25.05.2014;Europawahl;05370004;1801;1801 Lövenich (Ost);1;1;603;90;0;693;269;1;9;260;94;82;37;9;10;1;1;1;1;4;0;0;0;0;0;0;0;0;0;13;1;0;4;2
25.05.2014;Europawahl;05370004;1802;1802 Katzem;1;1;804;104;0;908;427;0;6;421;236;96;38;8;8;2;5;3;2;3;0;0;1;0;0;0;0;0;0;15;0;0;4;0
25.05.2014;Europawahl;05370004;1901;1901 Holzweiler;1;1;1130;160;0;1290;517;0;5;512;240;142;39;17;20;2;6;6;1;2;0;0;2;0;2;0;1;1;0;19;3;0;7;2
25.05.2014;Europawahl;05370004;1902;1902 Immerath (neu);1;1;382;30;0;412;228;0;5;223;108;62;17;10;3;2;0;1;3;1;0;0;0;0;0;0;0;0;0;10;0;0;5;1
25.05.2014;Europawahl;05370004;2000;2000 Kückhoven;1;1;1618;196;0;1814;719;2;11;708;345;201;43;18;19;2;8;7;9;9;2;0;1;0;0;0;0;0;1;31;2;0;7;3
25.05.2014;Europawahl;05370004;2101;2101 Keyenberg;1;1;785;131;0;916;376;1;10;366;165;90;49;13;6;1;1;7;4;3;4;0;0;0;0;0;1;0;1;15;1;0;2;3
25.05.2014;Europawahl;05370004;2102;2102 Kuckum;1;1;347;39;0;386;162;0;3;159;76;26;24;6;6;0;1;1;2;1;0;0;2;0;0;0;0;0;0;11;1;0;2;0
25.05.2014;Europawahl;05370004;2103;2103 Borschemich (neu);1;1;241;28;0;269;137;0;3;134;78;25;7;7;3;0;1;1;1;2;0;0;0;0;0;0;0;0;0;8;0;0;1;0
25.05.2014;Europawahl;05370004;2201;2201 Venrath;1;1;773;129;0;902;321;0;8;313;145;74;30;9;10;3;4;3;1;4;0;0;2;0;0;0;0;0;1;20;2;0;2;3
25.05.2014;Europawahl;05370004;2202;2202 Terheeg;1;1;489;55;0;544;225;0;3;222;106;59;18;8;8;2;2;4;0;1;0;0;0;1;0;0;0;0;0;5;1;1;6;0
25.05.2014;Europawahl;05370004;2300;2300 Briefwahlbezirk;1;1;0;0;0;0;762;762;6;756;321;209;69;45;15;4;10;4;0;4;1;0;1;0;0;0;1;0;0;53;9;0;2;8
25.05.2014;Europawahl;05370004;2400;2400 Briefwahlbezirk;1;1;0;0;0;0;584;584;7;577;258;148;42;29;19;4;14;5;4;8;3;1;2;0;1;1;1;0;1;31;2;0;1;2
25.05.2014;Europawahl;05370004;2500;2500 Briefwahlbezirk;1;1;0;0;0;0;590;590;2;588;232;160;57;36;23;1;11;3;2;4;4;0;1;0;1;0;0;0;0;43;1;0;7;2
25.05.2014;Europawahl;05370004;2600;2600 Briefwahlbezirk;1;1;0;0;0;0;640;640;6;634;272;163;63;26;12;1;10;10;3;8;4;0;1;0;0;0;2;0;0;47;3;1;1;7
25.05.2014;Europawahl;05370004;2700;2700 Briefwahlbezirk;1;1;0;0;0;0;681;681;6;675;313;173;48;49;22;2;10;4;5;5;0;0;0;0;0;0;0;0;0;36;4;0;2;2
25.05.2014;Europawahl;05370004;2800;2800 Briefwahlbezirk;1;1;0;0;0;0;685;685;22;663;279;191;53;26;17;1;15;11;0;8;0;0;4;0;0;0;0;0;0;45;4;0;3;6
