Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;Nieheim I (Unterstadt);1;1;1082;600;55,45;;595;;5;594;6;281;47,23;233;39,23;130;21,85;118;19,87;22;3,70;27;4,55;44;7,39;47;7,91;37;6,22;75;12,63;75;12,61;73;12,29;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;5;0,84;2;0,34;2;0,34;0;0,00;0;0,00;4;0,67;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;7;1,18;0;0,00;0;0,00;
2;Nieheim II (Oberstadt);1;1;1187;702;59,14;;690;;12;694;8;300;43,48;269;38,76;203;29,42;179;25,79;29;4,20;35;5,04;32;4,64;45;6,48;48;6,96;70;10,09;67;9,71;77;11,10;0;0,00;4;0,58;0;0,00;3;0,43;0;0,00;2;0,29;2;0,29;1;0,14;0;0,00;1;0,14;9;1,30;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;2;0,29;
3;Entrup;1;1;295;190;64,41;;188;;2;186;4;89;47,34;76;40,86;67;35,64;60;32,26;5;2,66;8;4,30;6;3,19;10;5,38;10;5,32;21;11,29;8;4,26;9;4,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,08;1;0,53;0;0,00;0;0,00;0;0,00;2;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4;Erwitzen;1;1;113;90;79,65;;90;;0;90;0;61;67,78;51;56,67;16;17,78;19;21,11;1;1,11;0;0,00;1;1,11;2;2,22;6;6,67;14;15,56;5;5,56;3;3,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5;Eversen;1;1;370;281;75,95;;276;;5;277;4;128;46,38;114;41,16;84;30,43;72;25,99;12;4,35;12;4,33;18;6,52;14;5,05;10;3,62;32;11,55;20;7,25;23;8,30;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;5;1,81;1;0,36;1;0,36;0;0,00;0;0,00;3;1,09;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;
6;Himmighausen;1;1;375;252;67,20;;252;;0;250;2;153;60,71;118;47,20;48;19,05;41;16,40;5;1,98;14;5,60;8;3,17;18;7,20;17;6,75;38;15,20;16;6,35;16;6,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,00;2;0,79;0;0,00;0;0,00;0;0,00;3;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
7;Holzhausen;1;1;296;199;67,23;;192;;7;193;6;101;52,60;80;41,45;42;21,88;41;21,24;6;3,13;9;4,66;5;2,60;10;5,18;19;9,90;33;17,10;15;7,81;15;7,77;0;0,00;1;0,52;0;0,00;1;0,52;0;0,00;0;0,00;3;1,56;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,55;0;0,00;0;0,00;
8;Merlsheim;1;1;258;178;68,99;;171;;7;176;2;89;52,05;75;42,61;51;29,82;52;29,55;6;3,51;11;6,25;6;3,51;8;4,55;12;7,02;15;8,52;5;2,92;13;7,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;2;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;
9;Oeynhausen;1;1;385;249;64,68;;248;;1;246;3;136;54,84;123;50,00;60;24,19;52;21,14;6;2,42;11;4,47;5;2,02;3;1,22;16;6,45;24;9,76;22;8,87;25;10,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,22;0;0,00;0;0,00;0;0,00;1;0,41;3;1,21;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;0;0,00;
10;Schönenberg;1;1;46;30;65,22;;30;;0;30;0;18;60,00;14;46,67;2;6,67;2;6,67;0;0,00;2;6,67;2;6,67;1;3,33;3;10,00;6;20,00;4;13,33;5;16,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;3,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Sommersell;1;1;518;397;76,64;;390;;7;391;6;160;41,03;151;38,62;168;43,08;143;36,57;13;3,33;16;4,09;12;3,08;16;4,09;13;3,33;35;8,95;19;4,87;22;5,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;1;0,26;0;0,00;0;0,00;0;0,00;4;1,03;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;0;0,00;
B12;Briefwahl Nieheim;1;1;0;758;0,00;;752;;6;754;4;400;53,19;358;47,48;163;21,68;147;19,50;30;3,99;35;4,64;36;4,79;39;5,17;59;7,85;99;13,13;52;6,91;60;7,96;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;3;0,40;8;1,06;5;0,66;0;0,00;2;0,27;4;0,53;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;
