Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;NPD;NPD_Proz;
01.0;01.0 Nörvenich-Nord;1;1;633;399;63,03;;383;;16;223;58,22;146;38,12;14;3,66;
02.1;02.1 Nörvenich-Ost;1;1;465;254;54,62;;241;;13;131;54,36;101;41,91;9;3,73;
02.2;02.2 Oberbolheim/Heidefelder Hof;1;1;148;101;68,24;;96;;5;40;41,67;49;51,04;7;7,29;
03.0;03.0 Nörvenich-Mitte;1;1;608;277;45,56;;267;;10;165;61,80;92;34,46;10;3,75;
04.0;04.0 Nörvenich-Süd;1;1;740;434;58,65;;418;;16;202;48,33;200;47,85;16;3,83;
05.0;05.0 NörvenichWest;1;1;582;215;36,94;;208;;7;126;60,58;70;33,65;12;5,77;
06.0;06.0 Pingsheim;1;1;589;385;65,37;;376;;9;238;63,30;121;32,18;17;4,52;
07.0;07.0 Rath;1;1;515;341;66,21;;324;;17;185;57,10;128;39,51;11;3,40;
08.0;08.0 Wissersheim;1;1;776;441;56,83;;423;;18;249;58,87;148;34,99;26;6,15;
09.1;09.1 Poll;1;1;213;167;78,40;;163;;4;106;65,03;49;30,06;8;4,91;
09.2;09.2 Dorweiler;1;1;195;120;61,54;;118;;2;70;59,32;45;38,14;3;2,54;
09.3;09.3 Eggersheim I;1;1;124;108;87,10;;108;;0;48;44,44;59;54,63;1;0,93;
10.1;10.1 Hochkirchen;1;1;333;204;61,26;;196;;8;120;61,22;70;35,71;6;3,06;
10.2;10.2 Irresheim;1;1;132;90;68,18;;86;;4;53;61,63;27;31,40;6;6,98;
10.3;10.3 Eggersheim II;1;1;73;40;54,79;;39;;1;13;33,33;26;66,67;0;0,00;
11.1;11.1 Frauwüllesheim;1;1;605;408;67,44;;397;;11;240;60,45;140;35,26;17;4,28;
11.2;11.2 Eschweiler ü. Feld/Ost;1;1;155;64;41,29;;63;;1;35;55,56;22;34,92;6;9,52;
12.1;12.1 Rommelsheim;1;1;423;285;67,38;;265;;20;164;61,89;84;31,70;17;6,42;
12.2;12.2 Binsfeld I;1;1;188;71;37,77;;70;;1;40;57,14;29;41,43;1;1,43;
13.0;13.0 Binsfeld II;1;1;624;309;49,52;;301;;8;194;64,45;94;31,23;13;4,32;
14.0;14.0 Eschweiler über Feld;1;1;780;438;56,15;;418;;20;295;70,57;105;25,12;18;4,31;
