Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;NPD;NPD_Proz;Freie Liste;Freie Liste_Proz;
01.0;01.0 Nörvenich-Nord;1;1;633;400;63,19;;382;;18;180;47,12;90;23,56;30;7,85;45;11,78;17;4,45;10;2,62;10;2,62;;;
02.1;02.1 Nörvenich-Ost;1;1;465;253;54,41;;249;;4;107;42,97;65;26,10;27;10,84;31;12,45;5;2,01;7;2,81;7;2,81;;;
02.2;02.2 Oberbolheim/Heidefelder Hof;1;1;148;102;68,92;;99;;3;28;28,28;43;43,43;10;10,10;9;9,09;4;4,04;1;1,01;4;4,04;;;
03.0;03.0 Nörvenich-Mitte;1;1;608;277;45,56;;269;;8;129;47,96;75;27,88;28;10,41;16;5,95;8;2,97;8;2,97;5;1,86;;;
04.0;04.0 Nörvenich-Süd;1;1;740;435;58,78;;418;;17;163;39,00;144;34,45;37;8,85;37;8,85;21;5,02;5;1,20;11;2,63;;;
05.0;05.0 NörvenichWest;1;1;582;215;36,94;;212;;3;103;48,58;61;28,77;9;4,25;19;8,96;13;6,13;0;0,00;7;3,30;;;
06.0;06.0 Pingsheim;1;1;589;387;65,70;;381;;6;182;47,77;71;18,64;69;18,11;25;6,56;12;3,15;7;1,84;15;3,94;;;
07.0;07.0 Rath;1;1;515;341;66,21;;331;;10;151;45,62;84;25,38;23;6,95;35;10,57;23;6,95;8;2,42;7;2,11;;;
08.0;08.0 Wissersheim;1;1;776;441;56,83;;433;;8;208;48,04;80;18,48;53;12,24;50;11,55;23;5,31;6;1,39;13;3,00;;;
09.1;09.1 Poll;1;1;213;167;78,40;;162;;5;80;49,38;44;27,16;9;5,56;17;10,49;3;1,85;3;1,85;6;3,70;;;
09.2;09.2 Dorweiler;1;1;195;120;61,54;;117;;3;57;48,72;34;29,06;10;8,55;7;5,98;3;2,56;4;3,42;2;1,71;;;
09.3;09.3 Eggersheim I;1;1;124;108;87,10;;108;;0;42;38,89;50;46,30;8;7,41;5;4,63;0;0,00;2;1,85;1;0,93;;;
10.1;10.1 Hochkirchen;1;1;333;205;61,56;;196;;9;101;51,53;49;25,00;21;10,71;17;8,67;2;1,02;3;1,53;3;1,53;;;
10.2;10.2 Irresheim;1;1;132;90;68,18;;87;;3;43;49,43;13;14,94;10;11,49;15;17,24;3;3,45;1;1,15;2;2,30;;;
10.3;10.3 Eggersheim II;1;1;73;40;54,79;;39;;1;10;25,64;21;53,85;6;15,38;1;2,56;1;2,56;0;0,00;0;0,00;;;
11.1;11.1 Frauwüllesheim;1;1;605;408;67,44;;393;;15;205;52,16;87;22,14;35;8,91;35;8,91;17;4,33;6;1,53;8;2,04;;;
11.2;11.2 Eschweiler ü. Feld/Ost;1;1;155;64;41,29;;62;;2;30;48,39;11;17,74;7;11,29;6;9,68;4;6,45;1;1,61;3;4,84;;;
12.1;12.1 Rommelsheim;1;1;423;285;67,38;;268;;17;134;50,00;54;20,15;23;8,58;30;11,19;12;4,48;6;2,24;9;3,36;;;
12.2;12.2 Binsfeld I;1;1;188;71;37,77;;71;;0;41;57,75;24;33,80;2;2,82;2;2,82;0;0,00;1;1,41;1;1,41;;;
13.0;13.0 Binsfeld II;1;1;624;309;49,52;;304;;5;163;53,62;81;26,64;22;7,24;19;6,25;13;4,28;2;0,66;4;1,32;;;
14.0;14.0 Eschweiler über Feld;1;1;780;439;56,28;;419;;20;229;54,65;67;15,99;36;8,59;49;11,69;18;4,30;8;1,91;12;2,86;;;
