Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;BU Nörvenich;BU Nörvenich_Proz;
01;01 Nörvenich-Nord;1;1;633;400;63,19;;385;;15;172;44,68;150;38,96;31;8,05;32;8,31;
02;02 Nörvenich-Ost, Oberbolheim, Heidefelder Hof;2;2;612;355;58,01;;339;;16;135;39,82;143;42,18;35;10,32;26;7,67;
03;03 Nörvenich-Mitte;1;1;608;277;45,56;;271;;6;123;45,39;109;40,22;16;5,90;23;8,49;
04;04 Nörvenich-Süd;1;1;740;435;58,78;;424;;11;153;36,08;210;49,53;36;8,49;25;5,90;
05;05 Nörvenich-West;1;1;581;215;37,01;;209;;6;100;47,85;87;41,63;7;3,35;15;7,18;
06;06 Pingsheim;1;1;589;387;65,70;;383;;4;229;59,79;75;19,58;61;15,93;18;4,70;
07;07 Rath, Homberger Hof, Margareten Hof;1;1;514;340;66,15;;332;;8;140;42,17;100;30,12;19;5,72;73;21,99;
08;08 Wissersheim;1;1;776;442;56,96;;431;;11;240;55,68;107;24,83;53;12,30;31;7,19;
09;09 Poll, Dorweiler, Eggersheim I;3;3;532;395;74,25;;389;;6;216;55,53;133;34,19;23;5,91;17;4,37;
10;10 Hochkirchen, Am Weierschl.,Irreshm.,Eggershm.II;3;3;536;335;62,50;;326;;9;144;44,17;134;41,10;23;7,06;25;7,67;
11;11 Eschweiler über Feld-Ost, Frauwüllesheim;2;2;760;472;62,11;;463;;9;279;60,26;117;25,27;41;8,86;26;5,62;
12;12 Binsfeld I,  Rommelsheim;2;2;610;356;58,36;;342;;14;198;57,89;93;27,19;23;6,73;28;8,19;
13;13 Binsfeld II;1;1;624;309;49,52;;301;;8;174;57,81;88;29,24;19;6,31;20;6,64;
14;14 Eschweiler über Feld (ohne Ost);1;1;780;439;56,28;;423;;16;275;65,01;85;20,09;34;8,04;29;6,86;
