Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;BU Nörvenich;BU Nörvenich_Proz;
01.0;01.0 Nörvenich-Nord;1;1;633;400;63,19;;393;;7;172;43,77;94;23,92;55;13,99;25;6,36;20;5,09;27;6,87;
02.1;02.1 Nörvenich-Ost;1;1;464;252;54,31;;248;;4;95;38,31;86;34,68;31;12,50;22;8,87;4;1,61;10;4,03;
02.2;02.2 Oberbolheim/Heidefelder Hof;1;1;148;102;68,92;;100;;2;24;24,00;54;54,00;9;9,00;8;8,00;3;3,00;2;2,00;
03.0;03.0 Nörvenich-Mitte;1;1;608;277;45,56;;274;;3;116;42,34;91;33,21;17;6,20;20;7,30;8;2,92;22;8,03;
04.0;04.0 Nörvenich-Süd;1;1;740;435;58,78;;427;;8;148;34,66;180;42,15;36;8,43;27;6,32;16;3,75;20;4,68;
05.0;05.0 NörvenichWest;1;1;581;215;37,01;;212;;3;85;40,09;65;30,66;26;12,26;15;7,08;16;7,55;5;2,36;
06.0;06.0 Pingsheim;1;1;589;387;65,70;;380;;7;222;58,42;77;20,26;14;3,68;46;12,11;8;2,11;13;3,42;
07.0;07.0 Rath;1;1;514;340;66,15;;334;;6;159;47,60;70;20,96;23;6,89;15;4,49;16;4,79;51;15,27;
08.0;08.0 Wissersheim;1;1;776;442;56,96;;437;;5;243;55,61;71;16,25;49;11,21;54;12,36;13;2,97;7;1,60;
09.1;09.1 Poll;1;1;213;167;78,40;;167;;0;113;67,66;32;19,16;10;5,99;6;3,59;4;2,40;2;1,20;
09.2;09.2 Dorweiler;1;1;195;120;61,54;;120;;0;75;62,50;28;23,33;1;0,83;4;3,33;4;3,33;8;6,67;
09.3;09.3 Eggersheim I;1;1;124;108;87,10;;106;;2;29;27,36;69;65,09;3;2,83;4;3,77;0;0,00;1;0,94;
10.1;10.1 Hochkirchen;1;1;331;205;61,93;;201;;4;122;60,70;42;20,90;17;8,46;11;5,47;1;0,50;8;3,98;
10.2;10.2 Irresheim;1;1;132;90;68,18;;89;;1;39;43,82;17;19,10;13;14,61;11;12,36;4;4,49;5;5,62;
10.3;10.3 Eggersheim II;1;1;73;39;53,42;;38;;1;5;13,16;30;78,95;0;0,00;3;7,89;0;0,00;0;0,00;
11.1;11.1 Frauwüllesheim;1;1;605;408;67,44;;394;;14;228;57,87;71;18,02;29;7,36;36;9,14;13;3,30;17;4,31;
11.2;11.2 Eschweiler ü. Feld/Ost;1;1;155;64;41,29;;64;;0;33;51,56;16;25,00;2;3,13;4;6,25;5;7,81;4;6,25;
12.1;12.1 Rommelsheim;1;1;423;285;67,38;;278;;7;123;44,24;38;13,67;93;33,45;;;8;2,88;16;5,76;
12.2;12.2 Binsfeld I;1;1;187;71;37,97;;71;;0;42;59,15;25;35,21;3;4,23;;;0;0,00;1;1,41;
13.0;13.0 Binsfeld II;1;1;624;309;49,52;;303;;6;163;53,80;72;23,76;18;5,94;24;7,92;14;4,62;12;3,96;
14.0;14.0 Eschweiler über Feld;1;1;780;439;56,28;;427;;12;263;61,59;55;12,88;38;8,90;30;7,03;18;4,22;23;5,39;
