Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;BU Nörvenich;BU Nörvenich_Proz;
01.0;01.0 Nörvenich-Nord;1;1;633;400;63,19;;385;;15;172;44,68;150;38,96;31;8,05;32;8,31;
02.1;02.1 Nörvenich-Ost;1;1;464;253;54,53;;244;;9;101;41,39;99;40,57;24;9,84;20;8,20;
02.2;02.2 Oberbolheim/Heidefelder Hof;1;1;148;102;68,92;;95;;7;34;35,79;44;46,32;11;11,58;6;6,32;
03.0;03.0 Nörvenich-Mitte;1;1;608;277;45,56;;271;;6;123;45,39;109;40,22;16;5,90;23;8,49;
04.0;04.0 Nörvenich-Süd;1;1;740;435;58,78;;424;;11;153;36,08;210;49,53;36;8,49;25;5,90;
05.0;05.0 NörvenichWest;1;1;581;215;37,01;;209;;6;100;47,85;87;41,63;7;3,35;15;7,18;
06.0;06.0 Pingsheim;1;1;589;387;65,70;;383;;4;229;59,79;75;19,58;61;15,93;18;4,70;
07.0;07.0 Rath;1;1;514;340;66,15;;332;;8;140;42,17;100;30,12;19;5,72;73;21,99;
08.0;08.0 Wissersheim;1;1;776;442;56,96;;431;;11;240;55,68;107;24,83;53;12,30;31;7,19;
09.1;09.1 Poll;1;1;213;167;78,40;;161;;6;93;57,76;48;29,81;8;4,97;12;7,45;
09.2;09.2 Dorweiler;1;1;195;120;61,54;;120;;0;80;66,67;26;21,67;10;8,33;4;3,33;
09.3;09.3 Eggersheim I;1;1;124;108;87,10;;108;;0;43;39,81;59;54,63;5;4,63;1;0,93;
10.1;10.1 Hochkirchen;1;1;331;205;61,93;;197;;8;96;48,73;78;39,59;10;5,08;13;6,60;
10.2;10.2 Irresheim;1;1;132;90;68,18;;89;;1;40;44,94;30;33,71;9;10,11;10;11,24;
10.3;10.3 Eggersheim II;1;1;73;40;54,79;;40;;0;8;20,00;26;65,00;4;10,00;2;5,00;
11.1;11.1 Frauwüllesheim;1;1;605;408;67,44;;399;;9;248;62,16;101;25,31;33;8,27;17;4,26;
11.2;11.2 Eschweiler ü. Feld/Ost;1;1;155;64;41,29;;64;;0;31;48,44;16;25,00;8;12,50;9;14,06;
12.1;12.1 Rommelsheim;1;1;423;285;67,38;;271;;14;157;57,93;67;24,72;20;7,38;27;9,96;
12.2;12.2 Binsfeld I;1;1;187;71;37,97;;71;;0;41;57,75;26;36,62;3;4,23;1;1,41;
13.0;13.0 Binsfeld II;1;1;624;309;49,52;;301;;8;174;57,81;88;29,24;19;6,31;20;6,64;
14.0;14.0 Eschweiler über Feld;1;1;780;439;56,28;;423;;16;275;65,01;85;20,09;34;8,04;29;6,86;
