Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;BU Nörvenich;BU Nörvenich_Proz;
01;01 Nörvenich-Nord;1;1;633;400;63,19;;393;;7;172;43,77;94;23,92;55;13,99;25;6,36;20;5,09;27;6,87;
02;02 Nörvenich-Ost, Oberbolheim, Heidefelder Hof;2;2;612;354;57,84;;348;;6;119;34,20;140;40,23;40;11,49;30;8,62;7;2,01;12;3,45;
03;03 Nörvenich-Mitte;1;1;608;277;45,56;;274;;3;116;42,34;91;33,21;17;6,20;20;7,30;8;2,92;22;8,03;
04;04 Nörvenich-Süd;1;1;740;435;58,78;;427;;8;148;34,66;180;42,15;36;8,43;27;6,32;16;3,75;20;4,68;
05;05 Nörvenich-West;1;1;581;215;37,01;;212;;3;85;40,09;65;30,66;26;12,26;15;7,08;16;7,55;5;2,36;
06;06 Pingsheim;1;1;589;387;65,70;;380;;7;222;58,42;77;20,26;14;3,68;46;12,11;8;2,11;13;3,42;
07;07 Rath, Homberger Hof, Margareten Hof;1;1;514;340;66,15;;334;;6;159;47,60;70;20,96;23;6,89;15;4,49;16;4,79;51;15,27;
08;08 Wissersheim;1;1;776;442;56,96;;437;;5;243;55,61;71;16,25;49;11,21;54;12,36;13;2,97;7;1,60;
09;09 Poll, Dorweiler, Eggersheim I;3;3;532;395;74,25;;393;;2;217;55,22;129;32,82;14;3,56;14;3,56;8;2,04;11;2,80;
10;10 Hochkirchen, Am Weierschl.,Irreshm.,Eggershm.II;3;3;536;334;62,31;;328;;6;166;50,61;89;27,13;30;9,15;25;7,62;5;1,52;13;3,96;
11;11 Eschweiler über Feld-Ost, Frauwüllesheim;2;2;760;472;62,11;;458;;14;261;56,99;87;19,00;31;6,77;40;8,73;18;3,93;21;4,59;
12;12 Binsfeld I,  Rommelsheim;2;2;610;356;58,36;;349;;7;165;47,28;63;18,05;96;27,51;;;8;2,29;17;4,87;
13;13 Binsfeld II;1;1;624;309;49,52;;303;;6;163;53,80;72;23,76;18;5,94;24;7,92;14;4,62;12;3,96;
14;14 Eschweiler über Feld (ohne Ost);1;1;780;439;56,28;;427;;12;263;61,59;55;12,88;38;8,90;30;7,03;18;4,22;23;5,39;
