datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05774020;62;Anreppen;1;1;883;224;0;1107;673;0;12;661;6;667;412;320;107;87;17;27;23;33;32;110;68;73;2;3;0;1;0;2;0;3;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774020;66;Bentfeld;1;1;844;193;0;1037;691;2;7;684;6;685;422;353;121;107;30;50;22;25;37;89;48;52;4;0;0;1;0;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774020;69;Boke;2;2;1595;384;0;1979;1179;0;6;1173;3;1176;639;510;293;265;42;80;29;39;81;164;83;95;6;5;0;1;0;2;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;3;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774020;75;Delbrück;6;6;6942;1981;0;8923;4427;2;59;4368;54;4373;2442;2000;881;708;127;217;210;303;240;582;439;478;29;13;0;8;0;17;0;8;0;1;0;1;0;1;0;0;0;5;0;3;0;0;0;0;0;10;0;0;0;2;0;14;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774020;79;Hagen;2;2;1553;305;0;1858;1151;4;13;1138;13;1138;747;621;197;148;19;35;21;38;66;188;78;82;10;4;0;3;0;3;0;4;0;0;0;1;0;0;0;0;0;1;0;3;0;1;0;0;0;1;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774020;80;Lippling;2;2;1381;237;0;1618;1046;1;5;1041;6;1040;736;602;127;131;34;36;16;30;48;131;73;94;7;2;0;1;0;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774020;85;Ostenland;2;2;1846;505;0;2351;1486;2;16;1470;12;1474;1092;890;170;160;50;76;21;41;61;180;70;90;6;5;0;2;0;2;0;1;0;1;0;5;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;3;0;2;0;10;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774020;88;Schöning;1;1;922;138;0;1060;638;1;8;630;4;634;451;380;80;98;7;12;19;24;19;54;53;55;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774020;95;Steinhorst;1;1;573;107;0;680;479;0;2;477;2;477;379;340;43;46;7;8;8;9;16;33;24;37;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774020;91;Westenholz;2;2;2425;542;0;2967;1738;0;14;1724;16;1722;1165;948;231;228;34;52;47;60;101;252;132;145;14;1;0;3;0;11;0;2;0;0;0;5;0;0;0;0;0;3;0;1;0;0;0;0;0;2;0;0;0;3;0;5;0;1
