Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
101;Wahlbezirk 1 Höxter;5;5;5892;3176;53,90;;3087;;89;1564;50,66;981;31,78;311;10,07;231;7,48;
102;Wahlbezirk 2 Höxter;5;5;6399;3485;54,46;;3398;;87;1773;52,18;1091;32,11;242;7,12;292;8,59;
103;Wahlbezirk 3 Höxter;9;9;6645;4150;62,45;;4071;;79;2307;56,67;1213;29,80;268;6,58;283;6,95;
104;Wahlbezirk 4 Höxter;7;7;6566;3874;59,00;;3794;;80;2445;64,44;907;23,91;196;5,17;246;6,48;
105;Wahlbezirk 5 Marienmünster;18;18;4477;3227;72,08;;3151;;76;2105;66,80;727;23,07;147;4,67;172;5,46;
106;Wahlbezirk 6 Nieheim;14;14;5453;3750;68,77;;3642;;108;2132;58,54;1085;29,79;187;5,13;238;6,53;
107;Wahlbezirk 7 Steinheim;9;9;5586;3421;61,24;;3305;;116;1719;52,01;1024;30,98;293;8,87;269;8,14;
108;Wahlbezirk 8 Steinheim;9;9;5055;3000;59,35;;2910;;90;1573;54,05;882;30,31;244;8,38;211;7,25;
109;Wahlbezirk 9 Bad Driburg;5;5;5088;2385;46,88;;2312;;73;1414;61,16;374;16,18;233;10,08;291;12,59;
110;Wahlbezirk 10 Bad Driburg;8;8;5463;3014;55,17;;2942;;72;1773;60,27;509;17,30;289;9,82;371;12,61;
111;Wahlbezirk 11 Bad Driburg;9;9;5326;3366;63,20;;3292;;74;2017;61,27;614;18,65;309;9,39;352;10,69;
112;Wahlbezirk 12 Brakel;10;10;6886;4197;60,95;;4087;;110;2569;62,86;973;23,81;254;6,21;291;7,12;
113;Wahlbezirk 13 Brakel;12;12;6757;4361;64,54;;4222;;139;2625;62,17;1073;25,41;212;5,02;312;7,39;
114;Wahlbezirk 14 Beverungen;9;9;5760;3098;53,78;;3034;;64;1644;54,19;758;24,98;367;12,10;265;8,73;
115;Wahlbezirk 15 Beverungen;11;11;6246;3746;59,97;;3619;;127;2161;59,71;835;23,07;332;9,17;291;8,04;
116;Wahlbezirk 16 Borgentreich;13;13;5091;3567;70,06;;3457;;110;2082;60,23;1061;30,69;126;3,64;188;5,44;
117;Wahlbezirk 17 Borgentreich/Willebadessen;10;10;4989;3233;64,80;;3125;;108;1881;60,19;890;28,48;130;4,16;224;7,17;
118;Wahlbezirk 18 Willebadessen;13;13;4546;2662;58,56;;2581;;81;1545;59,86;702;27,20;140;5,42;194;7,52;
119;Wahlbezirk 19 Warburg;6;6;6018;3157;52,46;;3060;;97;1768;57,78;662;21,63;341;11,14;289;9,44;
120;Wahlbezirk 20 Warburg;9;9;6645;3708;55,80;;3577;;131;2201;61,53;886;24,77;254;7,10;236;6,60;
121;Wahlbezirk 21 Warburg;11;11;6757;3934;58,22;;3809;;125;2423;63,61;892;23,42;272;7,14;222;5,83;
