Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
0;Stadt Höxter;26;26;25502;14685;57,58;;14350;;335;8089;56,37;4192;29,21;1017;7,09;1052;7,33;
0;Stadt Nieheim;14;14;5453;3750;68,77;;3642;;108;2132;58,54;1085;29,79;187;5,13;238;6,53;
0;Stadt Warburg;26;26;19420;10799;55,61;;10446;;353;6392;61,19;2440;23,36;867;8,30;747;7,15;
0;Stadt Bad Driburg;22;22;15877;8765;55,21;;8546;;219;5204;60,89;1497;17,52;831;9,72;1014;11,87;
0;Stadt Beverungen;20;20;12006;6844;57,00;;6653;;191;3805;57,19;1593;23,94;699;10,51;556;8,36;
0;Orgelstadt Borgentreich;17;17;7760;5186;66,83;;5030;;156;3028;60,20;1509;30,00;180;3,58;313;6,22;
0;Stadt Brakel;22;22;13643;8558;62,73;;8309;;249;5194;62,51;2046;24,62;466;5,61;603;7,26;
0;Stadt Marienmünster;18;18;4477;3227;72,08;;3151;;76;2105;66,80;727;23,07;147;4,67;172;5,46;
0;Stadt Steinheim;18;18;10641;6421;60,34;;6215;;206;3292;52,97;1906;30,67;537;8,64;480;7,72;
0;Stadt Willebadessen;19;19;6866;4276;62,28;;4133;;143;2480;60,00;1144;27,68;216;5,23;293;7,09;
