Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UWG/CWG;UWG/CWG_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
0;Stadt Höxter;26;26;25502;14680;57,56;;14406;;274;6091;42,28;4010;27,84;1243;8,63;1266;8,79;1294;8,98;502;3,48;
0;Stadt Nieheim;14;14;5453;3749;68,75;;3665;;84;1794;48,95;1259;34,35;142;3,87;144;3,93;217;5,92;109;2,97;
0;Stadt Warburg;26;26;19420;10786;55,54;;10476;;310;5667;54,10;2076;19,82;1079;10,30;668;6,38;648;6,19;338;3,23;
0;Stadt Bad Driburg;22;22;15879;8777;55,27;;8542;;235;4377;51,24;1180;13,81;1276;14,94;527;6,17;899;10,52;283;3,31;
0;Stadt Beverungen;20;20;12006;6840;56,97;;6652;;188;3426;51,50;1548;23,27;556;8,36;103;1,55;793;11,92;226;3,40;
0;Orgelstadt Borgentreich;17;17;7760;5195;66,95;;5001;;194;2577;51,53;1324;26,47;238;4,76;253;5,06;471;9,42;138;2,76;
0;Stadt Brakel;22;22;13643;8555;62,71;;8291;;264;4084;49,26;1798;21,69;584;7,04;1014;12,23;560;6,75;251;3,03;
0;Stadt Marienmünster;18;18;4477;3227;72,08;;3171;;56;1854;58,47;478;15,07;131;4,13;534;16,84;103;3,25;71;2,24;
0;Stadt Steinheim;18;18;10641;6423;60,36;;6255;;168;2699;43,15;1577;25,21;682;10,90;814;13,01;309;4,94;174;2,78;
0;Stadt Willebadessen;19;19;6866;4276;62,28;;4143;;133;2270;54,79;1160;28,00;168;4,06;62;1,50;364;8,79;119;2,87;
