Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UWG/CWG;UWG/CWG_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
101;Wahlbezirk 1 Höxter;5;5;5892;3176;53,90;;3110;;66;1034;33,25;830;26,69;377;12,12;380;12,22;345;11,09;144;4,63;
102;Wahlbezirk 2 Höxter;5;5;6399;3484;54,45;;3414;;70;1226;35,91;933;27,33;284;8,32;422;12,36;431;12,62;118;3,46;
103;Wahlbezirk 3 Höxter;9;9;6645;4148;62,42;;4075;;73;1760;43,19;1225;30,06;355;8,71;286;7,02;291;7,14;158;3,88;
104;Wahlbezirk 4 Höxter;7;7;6566;3872;58,97;;3807;;65;2071;54,40;1022;26,85;227;5,96;178;4,68;227;5,96;82;2,15;
105;Wahlbezirk 5 Marienmünster;18;18;4477;3227;72,08;;3171;;56;1854;58,47;478;15,07;131;4,13;534;16,84;103;3,25;71;2,24;
106;Wahlbezirk 6 Nieheim;14;14;5453;3749;68,75;;3665;;84;1794;48,95;1259;34,35;142;3,87;144;3,93;217;5,92;109;2,97;
107;Wahlbezirk 7 Steinheim;9;9;5586;3424;61,30;;3338;;86;1345;40,29;801;24,00;456;13,66;503;15,07;160;4,79;73;2,19;
108;Wahlbezirk 8 Steinheim;9;9;5055;2999;59,33;;2917;;82;1354;46,42;776;26,60;226;7,75;311;10,66;149;5,11;101;3,46;
109;Wahlbezirk 9 Bad Driburg;5;5;5088;2386;46,89;;2330;;56;1197;51,37;280;12,02;344;14,76;151;6,48;273;11,72;85;3,65;
110;Wahlbezirk 10 Bad Driburg;8;8;5463;3027;55,41;;2951;;76;1438;48,73;433;14,67;400;13,55;268;9,08;295;10,00;117;3,96;
111;Wahlbezirk 11 Bad Driburg;9;9;5328;3364;63,14;;3261;;103;1742;53,42;467;14,32;532;16,31;108;3,31;331;10,15;81;2,48;
112;Wahlbezirk 12 Brakel;10;10;6886;4197;60,95;;4056;;141;2053;50,62;900;22,19;338;8,33;359;8,85;292;7,20;114;2,81;
113;Wahlbezirk 13 Brakel;12;12;6757;4358;64,50;;4235;;123;2031;47,96;898;21,20;246;5,81;655;15,47;268;6,33;137;3,23;
114;Wahlbezirk 14 Beverungen;9;9;5760;3093;53,70;;3039;;54;1465;48,21;722;23,76;236;7,77;43;1,41;466;15,33;107;3,52;
115;Wahlbezirk 15 Beverungen;11;11;6246;3747;59,99;;3613;;134;1961;54,28;826;22,86;320;8,86;60;1,66;327;9,05;119;3,29;
116;Wahlbezirk 16 Borgentreich;13;13;5091;3575;70,22;;3432;;143;1795;52,30;1018;29,66;202;5,89;45;1,31;286;8,33;86;2,51;
117;Wahlbezirk 17 Borgentreich/Willebadessen;10;10;4989;3234;64,82;;3139;;95;1655;52,72;813;25,90;83;2,64;232;7,39;267;8,51;89;2,84;
118;Wahlbezirk 18 Willebadessen;13;13;4546;2662;58,56;;2573;;89;1397;54,29;653;25,38;121;4,70;38;1,48;282;10,96;82;3,19;
119;Wahlbezirk 19 Warburg;6;6;6018;3146;52,28;;3067;;79;1490;48,58;565;18,42;487;15,88;129;4,21;290;9,46;106;3,46;
120;Wahlbezirk 20 Warburg;9;9;6645;3710;55,83;;3604;;106;1987;55,13;689;19,12;298;8,27;325;9,02;186;5,16;119;3,30;
121;Wahlbezirk 21 Warburg;11;11;6757;3930;58,16;;3805;;125;2190;57,56;822;21,60;294;7,73;214;5,62;172;4,52;113;2,97;
