Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;
01.0;01.0 Nörvenich-Nord;1;1;599;306;51,09;;300;;6;301;5;153;51,00;129;42,86;80;26,67;79;26,25;18;6,00;22;7,31;22;7,33;29;9,63;7;2,33;9;2,99;18;6,00;19;6,31;0;0,00;1;0,33;0;0,00;2;0,66;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;4;1,33;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;1;0,33;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;
02.1;02.1 Nörvenich-Ost;1;1;449;191;42,54;;189;;2;190;1;101;53,44;94;49,47;53;28,04;43;22,63;16;8,47;22;11,58;3;1,59;10;5,26;3;1,59;4;2,11;10;5,29;7;3,68;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;1;0,53;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,06;5;2,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
02.2;02.2 Oberbolheim, Heidefelder Hof;1;1;149;84;56,38;;83;;1;84;0;31;37,35;27;32,14;40;48,19;38;45,24;2;2,41;5;5,95;3;3,61;3;3,57;2;2,41;0;0,00;3;3,61;5;5,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,38;0;0,00;1;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,41;2;2,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
03.0;03.0 Nörvenich-Mitte;1;1;570;204;35,79;;202;;2;200;4;83;41,09;72;36,00;69;34,16;62;31,00;12;5,94;14;7,00;12;5,94;12;6,00;9;4,46;8;4,00;13;6,44;16;8,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;1;0,50;0;0,00;2;1,00;0;0,00;2;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,49;8;4,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;
04.0;04.0 Nörvenich-Süd;1;1;686;302;44,02;;298;;4;299;3;125;41,95;118;39,46;103;34,56;88;29,43;26;8,72;29;9,70;16;5,37;20;6,69;5;1,68;6;2,01;18;6,04;19;6,35;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;4;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;6;2,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,68;4;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
05.0;05.0 Nörvenich-West;1;1;555;184;33,15;;180;;4;180;4;86;47,78;74;41,11;47;26,11;50;27,78;12;6,67;11;6,11;10;5,56;13;7,22;7;3,89;6;3,33;18;10,00;16;8,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,67;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
06.0;06.0 Pingsheim;1;1;540;291;53,89;;288;;3;289;2;131;45,49;118;40,83;99;34,38;86;29,76;27;9,38;35;12,11;6;2,08;14;4,84;7;2,43;4;1,38;13;4,51;13;4,50;0;0,00;1;0,35;0;0,00;0;0,00;3;1,04;0;0,00;0;0,00;0;0,00;0;0,00;4;1,38;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;2;0,69;5;1,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;
07.0;07.0 Rath, Homberger Hof, Margareten Hof;1;1;503;291;57,85;;285;;6;285;6;111;38,95;96;33,68;120;42,11;108;37,89;23;8,07;29;10,18;14;4,91;25;8,77;3;1,05;2;0,70;12;4,21;15;5,26;0;0,00;1;0,35;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;1;0,35;3;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
08.0;08.0 Wissersheim;1;1;726;351;48,35;;333;;18;344;7;150;45,05;124;36,05;104;31,23;87;25,29;28;8,41;46;13,37;24;7,21;37;10,76;9;2,70;6;1,74;14;4,20;18;5,23;0;0,00;1;0,29;0;0,00;0;0,00;2;0,60;1;0,29;0;0,00;0;0,00;0;0,00;4;1,16;0;0,00;3;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,87;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;2;0,60;11;3,20;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
09.1;09.1 Poll;1;1;205;121;59,02;;115;;6;115;6;48;41,74;43;37,39;38;33,04;35;30,43;5;4,35;8;6,96;12;10,43;11;9,57;3;2,61;1;0,87;6;5,22;5;4,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,74;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,74;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,61;5;4,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,87;
09.2;09. 2 Dorweiler;1;1;192;117;60,94;;116;;1;117;0;43;37,07;38;32,48;34;29,31;36;30,77;14;12,07;10;8,55;4;3,45;9;7,69;2;1,72;2;1,71;18;15,52;14;11,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;3,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,86;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;
09.3;09.3 Eggersheim;1;1;182;109;59,89;;108;;1;107;2;39;36,11;36;33,64;55;50,93;45;42,06;8;7,41;17;15,89;1;0,93;2;1,87;1;0,93;1;0,93;4;3,70;4;3,74;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10.1;10.1 Hochkirchen-Weierschleiden;1;1;320;161;50,31;;158;;3;157;4;86;54,43;79;50,32;42;26,58;32;20,38;14;8,86;21;13,38;6;3,80;11;7,01;3;1,90;1;0,64;6;3,80;4;2,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,91;0;0,00;1;0,64;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10.2;10.2 Irresheim;1;1;132;72;54,55;;71;;1;71;1;37;52,11;32;45,07;17;23,94;17;23,94;4;5,63;4;5,63;3;4,23;7;9,86;1;1,41;1;1,41;4;5,63;3;4,23;0;0,00;0;0,00;0;0,00;0;0,00;2;2,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,41;0;0,00;1;1,41;0;0,00;1;1,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;4,23;3;4,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,41;0;0,00;0;0,00;
11.0;11.0 Frauwüllesheim;1;1;565;273;48,32;;265;;8;267;6;106;40,00;99;37,08;102;38,49;95;35,58;28;10,57;32;11,99;15;5,66;16;5,99;5;1,89;5;1,87;6;2,26;9;3,37;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;3;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;5;1,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12.0;12.0  Rommelsheim;1;1;408;250;61,27;;239;;11;242;8;125;52,30;109;45,04;56;23,43;44;18,18;11;4,60;25;10,33;16;6,69;22;9,09;10;4,18;7;2,89;20;8,37;19;7,85;0;0,00;0;0,00;0;0,00;1;0,41;1;0,42;1;0,41;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,24;0;0,00;3;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;1;0,41;
13.0;13.0 Binsfeld;1;1;774;295;38,11;;287;;8;284;11;134;46,69;118;41,55;102;35,54;92;32,39;14;4,88;16;5,63;14;4,88;18;6,34;6;2,09;9;3,17;15;5,23;14;4,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;4;1,41;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;2;0,70;2;0,70;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14.0;14.0 Eschweiler über Feld;1;1;896;399;44,53;;393;;6;394;5;217;55,22;198;50,25;102;25,95;99;25,13;22;5,60;21;5,33;20;5,09;29;7,36;10;2,54;12;3,05;16;4,07;17;4,31;0;0,00;0;0,00;0;0,00;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;6;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,76;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
991;991 Briefwahl I;1;1;0;404;;;397;;7;400;4;173;43,58;149;37,25;126;31,74;131;32,75;31;7,81;31;7,75;34;8,56;47;11,75;7;1,76;4;1,00;17;4,28;14;3,50;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;1;0,25;0;0,00;1;0,25;0;0,00;4;1,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;7;1,76;5;1,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;
992;992 Briefwahl II;1;1;0;362;;;355;;7;355;7;152;42,82;140;39,44;104;29,30;97;27,32;34;9,58;32;9,01;27;7,61;32;9,01;9;2,54;8;2,25;21;5,92;20;5,63;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;3;0,85;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;8;2,25;11;3,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;
993;993 Briefwahl III;1;1;0;356;;;347;;9;350;6;157;45,24;142;40,57;102;29,39;104;29,71;36;10,37;25;7,14;18;5,19;27;7,71;4;1,15;3;0,86;24;6,92;28;8,00;0;0,00;1;0,29;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;4;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;5;1,44;5;1,43;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,57;0;0,00;1;0,29;
