Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;Einzelbewerber Grimm;Einzelbewerber Grimm_Proz;
001;001-Beverungen;1;1;2034;792;38,94;;789;;3;174;22,05;615;77,95;
002;002-Beverungen;1;1;1792;679;37,89;;675;;4;111;16,44;564;83,56;
003;003-Beverungen;1;1;1499;618;41,23;;616;;2;121;19,64;495;80,36;
004;004-Amelunxen;1;1;936;535;57,16;;531;;4;319;60,08;212;39,92;
005;005-Blankenau;1;1;237;135;56,96;;133;;2;18;13,53;115;86,47;
006;006-Dalhausen;1;1;1480;823;55,61;;817;;6;258;31,58;559;68,42;
007;007-Drenke;1;1;309;170;55,02;;170;;0;51;30,00;119;70,00;
008;008-Haarbrück;1;1;411;247;60,10;;243;;4;60;24,69;183;75,31;
009;009-Herstelle;1;1;820;328;40,00;;328;;0;73;22,26;255;77,74;
010;010-Jakobsberg;1;1;240;156;65,00;;156;;0;19;12,18;137;87,82;
011;011-Rothe;1;1;133;95;71,43;;93;;2;48;51,61;45;48,39;
012;012-Tietelsen;1;1;181;118;65,19;;116;;2;75;64,66;41;35,34;
013;013-Wehrden;1;1;691;341;49,35;;337;;4;198;58,75;139;41,25;
014;014-Würgassen;1;1;743;329;44,28;;329;;0;89;27,05;240;72,95;
100;Briefwahlbezirk 100;1;1;0;569;;;565;;4;162;28,67;403;71,33;
200;Briefwahlbezirk 200;1;1;0;559;;;556;;3;208;37,41;348;62,59;
