datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05774028;010;Stimmbezirk 010 (Henglarn I);W;Schützenhalle Henglarn;Dammstr. 73, 33165 Lichtenau;;
13.09.2020;05774028;020;Stimmbezirk 020 (Henglarn II);W;Schützenhalle Henglarn;Dammstr. 73, 33165 Lichtenau;;
13.09.2020;05774028;021;Stimmbezirk 021 (Atteln I);W;Schützenhalle Atteln;Dr.-Schmücker-Str. 22, 33165 Lichtenau;;
13.09.2020;05774028;030;Stimmbezirk 030 (Atteln II);W;Schützenhalle Atteln;Dr.-Schmücker-Str. 22, 33165 Lichtenau;;
13.09.2020;05774028;031;Stimmbezirk 031 (Husen I);W;Alte Volksschule Husen;Kirchweg 4, 33165 Lichtenau;nein;
13.09.2020;05774028;040;Stimmbezirk 040 (Husen II);W;Sportheim Husen;Am Sportplatz 1, 33165 Lichtenau;;
13.09.2020;05774028;050;Stimmbezirk 050 (Holtheim I);W;Schützenhalle Holtheim;Eggestr. 43, 33165 Lichtenau;;
13.09.2020;05774028;051;Stimmbezirk 051 (Blankenrode);W;Alte Volksschule Blankenrode;Forstberg 1, 33165 Lichtenau;nein;
13.09.2020;05774028;052;Stimmbezirk 052 (Dalheim);W;Dorfgemeinschaftshaus Dalheim;Helmerner Weg 2, 33165 Lichtenau;nein;
13.09.2020;05774028;060;Stimmbezirk 060 (Kleinenberg I);W;Schützenhalle Kleinenberg;Pfarrer-Leifferen-Str. 15, 33165 Lichtenau;;
13.09.2020;05774028;061;Stimmbezirk 061 (Holtheim II);W;Schützenhalle Holtheim;Eggestr. 43, 33165 Lichtenau;;
13.09.2020;05774028;070;Stimmbezirk 070 (Kleinenberg II);W;Schützenhalle Kleinenberg;Pfarrer-Leifferen-Str. 15, 33165 Lichtenau;;
13.09.2020;05774028;080;Stimmbezirk 080 (Lichtenau I);W;Jugendtreff Stadt Lichtenau, Nebeneingang Ärztehaus;Lange Straße 33, 33165 Lichtenau;;
13.09.2020;05774028;090;Stimmbezirk 090 (Lichtenau II);W;Begegnungsstätte;Mühlenstraße 25, 33165 Lichtenau;nein;
13.09.2020;05774028;100;Stimmbezirk 100 (Lichtenau III);W;Begegnungsstätte;Mühlenstraße 25, 33165 Lichtenau;nein;
13.09.2020;05774028;110;Stimmbezirk 110 (Asseln);W;Schützenhalle Asseln;Zur Egge 34, 33165 Lichtenau;;
13.09.2020;05774028;111;Stimmbezirk 111 (Hakenberg);W;Heimathaus Hakenberg;Bergring 52, 33165 Lichtenau;nein;
13.09.2020;05774028;112;Stimmbezirk 112 (Herbram-Wald);W;Raum in Kapelle Maria Königin;Eggering 45, 33165 Lichtenau;nein;
13.09.2020;05774028;120;Stimmbezirk 120 (Herbram);W;Schützenhalle Herbram;Buchliethweg 1, 33165 Lichtenau;ja;
13.09.2020;05774028;130;Stimmbezirk 130 (Iggenhausen);W;Feuerwehrgerätehaus Iggenhausen;Zum Winterberg 1, 33165 Lichtenau;nein;
13.09.2020;05774028;131;Stimmbezirk 131 (Grundsteinheim);W;Schützenhalle Grundsteinheim;Auf dem Kleefeld 2, 33165 Lichtenau;nein;
13.09.2020;05774028;132;Stimmbezirk 132 (Ebbinghausen);W;Alte Volksschule Ebbinghausen;Mittelweg 2, 33165 Lichtenau;nein;
