datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D11
13.09.2020;Kreistagswahl;05774028;010;Stimmbezirk 010 (Henglarn I);1;1;496;162;0;658;482;141;12;470;278;49;46;41;7;30;1;7;10;1
13.09.2020;Kreistagswahl;05774028;020;Stimmbezirk 020 (Henglarn II);1;1;89;59;0;148;101;58;1;100;50;12;18;8;1;9;0;0;1;1
13.09.2020;Kreistagswahl;05774028;021;Stimmbezirk 021 (Atteln I);1;1;370;174;0;544;337;158;4;333;175;55;42;17;6;17;4;1;16;0
13.09.2020;Kreistagswahl;05774028;030;Stimmbezirk 030 (Atteln II);1;1;453;156;0;609;416;143;2;414;245;61;54;15;0;19;1;3;15;1
13.09.2020;Kreistagswahl;05774028;031;Stimmbezirk 031 (Husen I);1;1;86;30;0;116;78;29;1;77;35;18;6;8;0;4;1;1;3;1
13.09.2020;Kreistagswahl;05774028;040;Stimmbezirk 040 (Husen II);1;1;558;142;0;700;467;130;7;460;244;120;46;15;7;12;3;2;11;0
13.09.2020;Kreistagswahl;05774028;050;Stimmbezirk 050 (Holtheim I);1;1;350;129;0;479;338;118;7;331;196;77;29;5;5;7;4;2;5;1
13.09.2020;Kreistagswahl;05774028;051;Stimmbezirk 051 (Blankenrode);1;1;86;39;0;125;109;36;0;109;72;12;7;5;2;6;0;2;3;0
13.09.2020;Kreistagswahl;05774028;052;Stimmbezirk 052 (Dalheim);1;1;78;25;0;103;82;22;1;81;42;21;7;2;0;1;0;1;5;2
13.09.2020;Kreistagswahl;05774028;060;Stimmbezirk 060 (Kleinenberg I);1;1;314;117;0;431;294;113;11;283;114;98;31;10;5;14;1;3;6;1
13.09.2020;Kreistagswahl;05774028;061;Stimmbezirk 061 (Holtheim II);1;1;172;88;0;260;178;81;2;176;107;41;20;2;1;4;1;0;0;0
13.09.2020;Kreistagswahl;05774028;070;Stimmbezirk 070 (Kleinenberg II);1;1;432;169;0;601;425;157;8;417;212;129;29;19;3;9;1;0;15;0
13.09.2020;Kreistagswahl;05774028;080;Stimmbezirk 080 (Lichtenau I);1;1;448;228;0;676;428;208;5;423;181;151;37;22;1;18;0;5;8;0
13.09.2020;Kreistagswahl;05774028;090;Stimmbezirk 090 (Lichtenau II);1;1;505;149;0;654;389;136;7;382;125;150;55;15;5;21;1;1;5;4
13.09.2020;Kreistagswahl;05774028;100;Stimmbezirk 100 (Lichtenau III);1;1;406;283;0;689;476;263;10;466;163;189;54;32;6;13;2;1;5;1
13.09.2020;Kreistagswahl;05774028;110;Stimmbezirk 110 (Asseln);1;1;251;110;0;361;227;98;2;225;113;40;31;12;3;20;1;1;4;0
13.09.2020;Kreistagswahl;05774028;111;Stimmbezirk 111 (Hakenberg);1;1;124;34;0;158;137;33;0;137;83;32;8;5;1;3;0;0;5;0
13.09.2020;Kreistagswahl;05774028;112;Stimmbezirk 112 (Herbram-Wald);1;1;93;26;0;119;86;23;1;85;29;14;18;9;1;9;1;0;4;0
13.09.2020;Kreistagswahl;05774028;120;Stimmbezirk 120 (Herbram);1;1;490;202;0;692;488;188;8;480;203;117;76;12;6;37;4;4;15;6
13.09.2020;Kreistagswahl;05774028;130;Stimmbezirk 130 (Iggenhausen);1;1;141;22;0;163;113;21;1;112;68;18;11;3;1;5;1;2;3;0
13.09.2020;Kreistagswahl;05774028;131;Stimmbezirk 131 (Grundsteinheim);1;1;272;93;0;365;269;85;2;267;176;36;24;5;6;13;2;0;4;1
13.09.2020;Kreistagswahl;05774028;132;Stimmbezirk 132 (Ebbinghausen);1;1;118;80;0;198;111;66;3;108;52;27;12;9;2;6;0;0;0;0
