datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D11
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;01;01 Henglarn;1;1;496;162;0;658;482;141;3;479;344;40;40;24;6;22;2;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;02;02 Henglarn/Atteln;2;2;459;233;0;692;436;214;7;429;257;63;44;20;12;23;6;4
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;03;03 Atteln/Husen;2;2;539;186;0;725;493;171;3;490;336;61;46;15;5;22;3;2
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;04;04 Husen;1;1;558;142;0;700;466;129;4;462;276;114;35;13;8;13;1;2
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;05;05 Holtheim/Blankenrode/Dalheim;3;3;514;193;0;707;529;176;6;523;358;82;41;11;11;12;6;2
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;06;06 Kleinenberg/Holtheim;2;2;486;205;0;691;473;194;9;464;262;121;43;15;9;10;2;2
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;07;07 Kleinenberg;1;1;432;169;0;601;425;157;9;416;249;116;22;9;2;13;4;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;08;08 Lichtenau;1;1;450;226;0;676;428;208;12;416;252;81;36;21;4;20;1;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;09;09 Lichtenau;1;1;505;149;0;654;389;136;10;379;197;87;45;13;4;26;2;5
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;10;10 Lichtenau;1;1;406;283;0;689;475;262;15;460;278;95;35;20;11;11;6;4
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;11;11 Asseln/Hakenberg/Herbram-Wald;3;3;468;170;0;638;449;153;5;444;279;60;39;20;6;32;4;4
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;12;12 Herbram;1;1;490;202;0;692;487;187;7;480;241;97;74;13;11;31;6;7
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;13;13 Iggenhausen/Grundsteinheim/Ebbinghausen;3;3;531;195;0;726;493;172;4;489;341;64;34;9;13;22;5;1
