datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D11
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;;Asseln;1;1;251;110;0;361;226;97;3;223;141;27;18;10;3;20;2;2
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;;Atteln;2;2;823;330;0;1153;752;300;8;744;485;101;74;24;15;34;7;4
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;;Blankenrode;1;1;86;39;0;125;109;36;0;109;81;12;4;4;3;4;1;0
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;;Dalheim;1;1;78;25;0;103;82;22;1;81;49;19;9;2;0;1;0;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;;Ebbinghausen;1;1;118;80;0;198;111;66;1;110;73;17;9;1;3;5;2;0
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;;Grundsteinheim;1;1;272;93;0;365;269;85;3;266;188;36;15;6;9;10;2;0
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;;Hakenberg;1;1;124;34;0;158;137;33;1;136;100;16;8;7;1;3;1;0
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;;Henglarn;2;2;585;221;0;806;581;197;3;578;403;50;51;31;8;31;2;2
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;;Herbram;1;1;490;202;0;692;487;187;7;480;241;97;74;13;11;31;6;7
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;;Herbram-Wald;1;1;93;26;0;119;86;23;1;85;38;17;13;3;2;9;1;2
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;;Holtheim;2;2;522;217;0;739;517;199;9;508;351;83;42;5;11;9;6;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;;Husen;2;2;644;172;0;816;544;158;6;538;325;127;40;17;8;15;3;3
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;;Iggenhausen;1;1;141;22;0;163;113;21;0;113;80;11;10;2;1;7;1;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;;Kleinenberg;2;2;746;286;0;1032;719;270;14;705;388;205;51;24;8;21;5;3
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;;Lichtenau;3;3;1361;658;0;2019;1292;606;37;1255;727;263;116;54;19;57;9;10
