datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D11
13.09.2020;Kreistagswahl;05774028;;Asseln;1;1;251;110;0;361;227;98;2;225;113;40;31;12;3;20;1;1;4;0
13.09.2020;Kreistagswahl;05774028;;Atteln;2;2;823;330;0;1153;753;301;6;747;420;116;96;32;6;36;5;4;31;1
13.09.2020;Kreistagswahl;05774028;;Blankenrode;1;1;86;39;0;125;109;36;0;109;72;12;7;5;2;6;0;2;3;0
13.09.2020;Kreistagswahl;05774028;;Dalheim;1;1;78;25;0;103;82;22;1;81;42;21;7;2;0;1;0;1;5;2
13.09.2020;Kreistagswahl;05774028;;Ebbinghausen;1;1;118;80;0;198;111;66;3;108;52;27;12;9;2;6;0;0;0;0
13.09.2020;Kreistagswahl;05774028;;Grundsteinheim;1;1;272;93;0;365;269;85;2;267;176;36;24;5;6;13;2;0;4;1
13.09.2020;Kreistagswahl;05774028;;Hakenberg;1;1;124;34;0;158;137;33;0;137;83;32;8;5;1;3;0;0;5;0
13.09.2020;Kreistagswahl;05774028;;Henglarn;2;2;585;221;0;806;583;199;13;570;328;61;64;49;8;39;1;7;11;2
13.09.2020;Kreistagswahl;05774028;;Herbram;1;1;490;202;0;692;488;188;8;480;203;117;76;12;6;37;4;4;15;6
13.09.2020;Kreistagswahl;05774028;;Herbram-Wald;1;1;93;26;0;119;86;23;1;85;29;14;18;9;1;9;1;0;4;0
13.09.2020;Kreistagswahl;05774028;;Holtheim;2;2;522;217;0;739;516;199;9;507;303;118;49;7;6;11;5;2;5;1
13.09.2020;Kreistagswahl;05774028;;Husen;2;2;644;172;0;816;545;159;8;537;279;138;52;23;7;16;4;3;14;1
13.09.2020;Kreistagswahl;05774028;;Iggenhausen;1;1;141;22;0;163;113;21;1;112;68;18;11;3;1;5;1;2;3;0
13.09.2020;Kreistagswahl;05774028;;Kleinenberg;2;2;746;286;0;1032;719;270;19;700;326;227;60;29;8;23;2;3;21;1
13.09.2020;Kreistagswahl;05774028;;Lichtenau;3;3;1359;660;0;2019;1293;607;22;1271;469;490;146;69;12;52;3;7;18;5
