datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D11
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;010;Stimmbezirk 010 (Henglarn I);1;1;496;162;0;658;482;141;3;479;344;40;40;24;6;22;2;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;020;Stimmbezirk 020 (Henglarn II);1;1;89;59;0;148;99;56;0;99;59;10;11;7;2;9;0;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;021;Stimmbezirk 021 (Atteln I);1;1;370;174;0;544;337;158;7;330;198;53;33;13;10;14;6;3
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;030;Stimmbezirk 030 (Atteln II);1;1;453;156;0;609;415;142;1;414;287;48;41;11;5;20;1;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;031;Stimmbezirk 031 (Husen I);1;1;86;30;0;116;78;29;2;76;49;13;5;4;0;2;2;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;040;Stimmbezirk 040 (Husen II);1;1;558;142;0;700;466;129;4;462;276;114;35;13;8;13;1;2
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;050;Stimmbezirk 050 (Holtheim I);1;1;350;129;0;479;338;118;5;333;228;51;28;5;8;7;5;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;051;Stimmbezirk 051 (Blankenrode);1;1;86;39;0;125;109;36;0;109;81;12;4;4;3;4;1;0
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;052;Stimmbezirk 052 (Dalheim);1;1;78;25;0;103;82;22;1;81;49;19;9;2;0;1;0;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;060;Stimmbezirk 060 (Kleinenberg I);1;1;314;117;0;431;294;113;5;289;139;89;29;15;6;8;1;2
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;061;Stimmbezirk 061 (Holtheim II);1;1;172;88;0;260;179;81;4;175;123;32;14;0;3;2;1;0
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;070;Stimmbezirk 070 (Kleinenberg II);1;1;432;169;0;601;425;157;9;416;249;116;22;9;2;13;4;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;080;Stimmbezirk 080 (Lichtenau I);1;1;450;226;0;676;428;208;12;416;252;81;36;21;4;20;1;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;090;Stimmbezirk 090 (Lichtenau II);1;1;505;149;0;654;389;136;10;379;197;87;45;13;4;26;2;5
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;100;Stimmbezirk 100 (Lichtenau III);1;1;406;283;0;689;475;262;15;460;278;95;35;20;11;11;6;4
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;110;Stimmbezirk 110 (Asseln);1;1;251;110;0;361;226;97;3;223;141;27;18;10;3;20;2;2
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;111;Stimmbezirk 111 (Hakenberg);1;1;124;34;0;158;137;33;1;136;100;16;8;7;1;3;1;0
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;112;Stimmbezirk 112 (Herbram-Wald);1;1;93;26;0;119;86;23;1;85;38;17;13;3;2;9;1;2
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;120;Stimmbezirk 120 (Herbram);1;1;490;202;0;692;487;187;7;480;241;97;74;13;11;31;6;7
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;130;Stimmbezirk 130 (Iggenhausen);1;1;141;22;0;163;113;21;0;113;80;11;10;2;1;7;1;1
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;131;Stimmbezirk 131 (Grundsteinheim);1;1;272;93;0;365;269;85;3;266;188;36;15;6;9;10;2;0
13.09.2020;Wahl des/der Landrats/Landrätin;05774028;132;Stimmbezirk 132 (Ebbinghausen);1;1;118;80;0;198;111;66;1;110;73;17;9;1;3;5;2;0
