datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D11
13.09.2020;Kreistagswahl;05774028;01;01 Henglarn;1;1;496;162;0;658;482;141;12;470;278;49;46;41;7;30;1;7;10;1
13.09.2020;Kreistagswahl;05774028;02;02 Henglarn/Atteln;2;2;459;233;0;692;438;216;5;433;225;67;60;25;7;26;4;1;17;1
13.09.2020;Kreistagswahl;05774028;03;03 Atteln/Husen;2;2;539;186;0;725;494;172;3;491;280;79;60;23;0;23;2;4;18;2
13.09.2020;Kreistagswahl;05774028;04;04 Husen;1;1;558;142;0;700;467;130;7;460;244;120;46;15;7;12;3;2;11;0
13.09.2020;Kreistagswahl;05774028;05;05 Holtheim/Blankenrode/Dalheim;3;3;514;193;0;707;529;176;8;521;310;110;43;12;7;14;4;5;13;3
13.09.2020;Kreistagswahl;05774028;06;06 Kleinenberg/Holtheim;2;2;486;205;0;691;472;194;13;459;221;139;51;12;6;18;2;3;6;1
13.09.2020;Kreistagswahl;05774028;07;07 Kleinenberg;1;1;432;169;0;601;425;157;8;417;212;129;29;19;3;9;1;0;15;0
13.09.2020;Kreistagswahl;05774028;08;08 Lichtenau;1;1;448;228;0;676;428;208;5;423;181;151;37;22;1;18;0;5;8;0
13.09.2020;Kreistagswahl;05774028;09;09 Lichtenau;1;1;505;149;0;654;389;136;7;382;125;150;55;15;5;21;1;1;5;4
13.09.2020;Kreistagswahl;05774028;10;10 Lichtenau;1;1;406;283;0;689;476;263;10;466;163;189;54;32;6;13;2;1;5;1
13.09.2020;Kreistagswahl;05774028;11;11 Asseln/Hakenberg/Herbram-Wald;3;3;468;170;0;638;450;154;3;447;225;86;57;26;5;32;2;1;13;0
13.09.2020;Kreistagswahl;05774028;12;12 Herbram;1;1;490;202;0;692;488;188;8;480;203;117;76;12;6;37;4;4;15;6
13.09.2020;Kreistagswahl;05774028;13;13 Iggenhausen/Grundsteinheim/Ebbinghausen;3;3;531;195;0;726;493;172;6;487;296;81;47;17;9;24;3;2;7;1
