Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
001;Stimmbezirk 001 Kirchborchen;1;1;1112;543;48,83;;536;;7;536;7;205;38,25;179;33,40;202;37,69;197;36,75;53;9,89;46;8,58;28;5,22;41;7,65;8;1,49;12;2,24;37;6,90;39;7,28;0;0,00;8;1,49;0;0,00;3;0,56;0;0,00;3;0,56;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;3;0,56;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,19;
002;Stimmbezirk 002 Kirchborchen;1;1;895;397;44,36;;391;;6;391;6;140;35,81;122;31,20;165;42,20;161;41,18;41;10,49;43;11,00;13;3,32;17;4,35;9;2,30;2;0,51;22;5,63;27;6,91;0;0,00;4;1,02;0;0,00;2;0,51;0;0,00;4;1,02;0;0,00;6;1,53;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;
003;Stimmbezirk 003 Kirchborchen;1;1;853;390;45,72;;386;;4;382;8;195;50,52;154;40,31;116;30,05;117;30,63;38;9,84;42;10,99;3;0,78;20;5,24;6;1,55;8;2,09;26;6,74;29;7,59;0;0,00;4;1,05;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;2;0,52;3;0,79;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;
004;Stimmbezirk 004 Schloss Hamborn;1;1;329;210;63,83;;208;;2;209;1;12;5,77;11;5,26;49;23,56;38;18,18;126;60,58;133;63,64;6;2,88;6;2,87;4;1,92;5;2,39;8;3,85;8;3,83;0;0,00;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;1;0,48;0;0,00;1;0,48;0;0,00;1;0,48;3;1,44;1;0,48;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;
005;Stimmbezirk 005 Nordborchen;1;1;992;460;46,37;;451;;9;452;8;215;47,67;173;38,27;141;31,26;147;32,52;34;7,54;36;7,96;25;5,54;38;8,41;8;1,77;9;1,99;27;5,99;28;6,19;0;0,00;5;1,11;0;0,00;3;0,66;0;0,00;6;1,33;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;
006;Stimmbezirk 006 Nordborchen;1;1;879;436;49,60;;429;;7;429;7;179;41,72;149;34,73;129;30,07;137;31,93;65;15,15;53;12,35;17;3,96;29;6,76;8;1,86;9;2,10;28;6,53;37;8,62;0;0,00;3;0,70;0;0,00;5;1,17;0;0,00;1;0,23;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;3;0,70;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
007;Stimmbezirk 007 Nordborchen;1;1;1112;593;53,33;;584;;9;586;7;206;35,27;163;27,82;222;38,01;221;37,71;81;13,87;89;15,19;33;5,65;58;9,90;11;1,88;9;1,54;30;5,14;31;5,29;0;0,00;4;0,68;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;3;0,51;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
008;Stimmbezirk 008 Alfen;1;1;774;415;53,62;;409;;6;413;2;163;39,85;125;30,27;132;32,27;137;33,17;59;14,43;59;14,29;14;3,42;26;6,30;17;4,16;17;4,12;24;5,87;33;7,99;0;0,00;6;1,45;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;4;0,97;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Stimmbezirk 009 Alfen;1;1;727;396;54,47;;393;;3;395;1;178;45,29;147;37,22;135;34,35;138;34,94;41;10,43;43;10,89;9;2,29;24;6,08;5;1,27;1;0,25;22;5,60;23;5,82;0;0,00;3;0,76;0;0,00;9;2,28;0;0,00;1;0,25;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,76;0;0,00;0;0,00;1;0,25;0;0,00;2;0,51;0;0,00;0;0,00;
010;Stimmbezirk 010 Etteln;1;1;742;392;52,83;;386;;6;386;6;217;56,22;170;44,04;97;25,13;95;24,61;25;6,48;38;9,84;10;2,59;31;8,03;10;2,59;6;1,55;27;6,99;31;8,03;0;0,00;7;1,81;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;4;1,04;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;
011;Stimmbezirk 011 Etteln;1;1;704;387;54,97;;372;;15;377;10;208;55,91;181;48,01;92;24,73;88;23,34;27;7,26;38;10,08;16;4,30;30;7,96;6;1,61;6;1,59;20;5,38;21;5,57;0;0,00;2;0,53;0;0,00;2;0,53;0;0,00;2;0,53;0;0,00;4;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,81;2;0,53;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;
012;Stimmbezirk 012 Dörenhagen;1;1;1124;647;57,56;;638;;9;640;7;315;49,37;268;41,88;182;28,53;191;29,84;59;9,25;58;9,06;18;2,82;42;6,56;14;2,19;10;1,56;47;7,37;57;8,91;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;3;0,47;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;3;0,47;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,31;
100;Stimmbezirk 100 Briefwahl;1;1;0;1230;;;1210;;20;1216;14;554;45,79;502;41,28;342;28,26;378;31,09;151;12,48;124;10,20;53;4,38;80;6,58;18;1,49;18;1,48;78;6,45;72;5,92;0;0,00;8;0,66;0;0,00;13;1,07;0;0,00;6;0,49;0;0,00;4;0,33;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;3;0,25;14;1,16;3;0,25;0;0,00;3;0,25;0;0,00;0;0,00;0;0,00;1;0,08;
