Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;ÖDP;ÖDP_Proz;
101;101 Lammersdorf;1;1;1972;638;32,35;;635;;3;282;44,41;188;29,61;103;16,22;16;2,52;30;4,72;16;2,52;
302;302 Paustenbach;1;1;289;112;38,75;;112;;0;37;33,04;46;41,07;18;16,07;2;1,79;9;8,04;0;0,00;
401;401 Kesternich;1;1;1277;354;27,72;;352;;2;215;61,08;83;23,58;39;11,08;6;1,70;6;1,70;3;0,85;
601;601 Steckenborn;1;1;1105;401;36,29;;398;;3;227;57,04;82;20,60;65;16,33;11;2,76;8;2,01;5;1,26;
701;701 Strauch;1;1;977;315;32,24;;311;;4;168;54,02;76;24,44;30;9,65;6;1,93;28;9,00;3;0,96;
802;802 Huppenbroich;1;1;341;139;40,76;;139;;0;80;57,55;33;23,74;17;12,23;2;1,44;6;4,32;1;0,72;
901;901 Simmerath I (mit Witzerath);1;1;1332;310;23,27;;308;;2;182;59,09;65;21,10;44;14,29;3;0,97;10;3,25;4;1,30;
1001;1001 Simmerath II ( mit Bickerath);1;1;1449;418;28,85;;416;;2;188;45,19;94;22,60;87;20,91;9;2,16;28;6,73;10;2,40;
1101;1101 Rollesbroich;1;1;902;272;30,16;;272;;0;129;47,43;55;20,22;63;23,16;2;0,74;12;4,41;11;4,04;
1201;1201 Rurberg;1;1;799;204;25,53;;204;;0;98;48,04;57;27,94;27;13,24;8;3,92;13;6,37;1;0,49;
1301;1301 Woffelsbach;1;1;477;109;22,85;;108;;1;58;53,70;24;22,22;20;18,52;1;0,93;2;1,85;3;2,78;
1401;1401 Einruhr;1;1;490;157;32,04;;155;;2;110;70,97;17;10,97;21;13,55;0;0,00;7;4,52;0;0,00;
1402;1402 Erkensruhr, Hirschrott;1;1;157;38;24,20;;36;;2;17;47,22;8;22,22;7;19,44;1;2,78;3;8,33;0;0,00;
1501;1501 Eicherscheid;1;1;1050;380;36,19;;379;;1;205;54,09;107;28,23;42;11,08;4;1,06;18;4,75;3;0,79;
1601;1601 Dedenborn;1;1;326;101;30,98;;100;;1;67;67,00;9;9,00;14;14,00;0;0,00;7;7,00;3;3,00;
1602;1602 Hammer;1;1;126;31;24,60;;31;;0;17;54,84;7;22,58;3;9,68;3;9,68;1;3,23;0;0,00;
9001;9001 Briefwahlbezirk I;1;1;0;791;0,00;;787;;4;375;47,65;204;25,92;143;18,17;5;0,64;53;6,73;7;0,89;
9002;9002 Briefwahlbezirk II;1;1;0;813;0,00;;809;;4;425;52,53;199;24,60;100;12,36;16;1,98;56;6,92;13;1,61;
