Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
101;101 Lammersdorf;1;1;1970;463;23,50;;462;;1;246;53,25;216;46,75;
302;302 Paustenbach;1;1;288;75;26,04;;72;;3;21;29,17;51;70,83;
401;401 Kesternich;1;1;1275;311;24,39;;307;;4;212;69,06;95;30,94;
601;601 Steckenborn;1;1;1104;343;31,07;;340;;3;239;70,29;101;29,71;
701;701 Strauch;1;1;976;246;25,20;;242;;4;152;62,81;90;37,19;
802;802 Huppenbroich;1;1;338;114;33,73;;114;;0;68;59,65;46;40,35;
901;901 Simmerath I (mit Witzerath);1;1;1329;234;17,61;;232;;2;156;67,24;76;32,76;
1001;1001 Simmerath II ( mit Bickerath);1;1;1449;302;20,84;;296;;6;203;68,58;93;31,42;
1101;1101 Rollesbroich;1;1;900;225;25,00;;224;;1;144;64,29;80;35,71;
1201;1201 Rurberg;1;1;799;167;20,90;;166;;1;91;54,82;75;45,18;
1301;1301 Woffelsbach;1;1;475;97;20,42;;95;;2;51;53,68;44;46,32;
1401;1401 Einruhr;1;1;488;122;25,00;;120;;2;83;69,17;37;30,83;
1402;1402 Erkensruhr, Hirschrott;1;1;157;37;23,57;;37;;0;24;64,86;13;35,14;
1501;1501 Eicherscheid;1;1;1050;310;29,52;;310;;0;208;67,10;102;32,90;
1601;1601 Dedenborn;1;1;326;93;28,53;;93;;0;69;74,19;24;25,81;
1602;1602 Hammer;1;1;125;25;20,00;;25;;0;17;68,00;8;32,00;
9001;9001 Briefwahlbezirk I;1;1;0;717;0,00;;709;;8;418;58,96;291;41,04;
9002;9002 Briefwahlbezirk II;1;1;0;724;0,00;;715;;9;459;64,20;256;35,80;
