Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
001;001 Barnhausen;1;1;697;308;44,19;;303;;5;233;76,90;70;23,10;
002;002 Borgholzhausen-Nord;1;1;1174;455;38,76;;451;;4;339;75,17;112;24,83;
003;003 Borgholzhausen Mitte-Süd und Hamlingdorf;1;1;1398;574;41,06;;569;;5;452;79,44;117;20,56;
004;004 Borgholzhausen Süd-Ost und Wichlinghausen;1;1;1235;525;42,51;;521;;4;406;77,93;115;22,07;
005;005 Berghausen;1;1;372;164;44,09;;164;;0;121;73,78;43;26,22;
006;006 Oldendorf und Ostbarthausen;1;1;323;127;39,32;;126;;1;94;74,60;32;25,40;
007;007 Kleekamp;1;1;419;166;39,62;;164;;2;133;81,10;31;18,90;
008;008 Westbarthausen;1;1;564;155;27,48;;155;;0;106;68,39;49;31,61;
009;009 Cleve und Holtfeld (nördl. der Bahnlinie);1;1;446;204;45,74;;202;;2;145;71,78;57;28,22;
010;010 Casum und Holtfeld (südl. der Bahnlinie);1;1;522;203;38,89;;202;;1;145;71,78;57;28,22;
011;011 Briefwahl;1;1;0;860;;;847;;13;637;75,21;210;24,79;
