datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05774012;001;Stimmbezirk 001 Alfen;1;1;566;238;0;804;545;216;3;542;260;282
13.09.2020;Wahl des/der Bürgermeisters/in;05774012;002;Stimmbezirk 002 Alfen;1;1;551;238;0;789;516;225;6;510;242;268
13.09.2020;Wahl des/der Bürgermeisters/in;05774012;003;Stimmbezirk 003 Kirchborchen;1;1;441;279;0;720;436;250;6;430;192;238
13.09.2020;Wahl des/der Bürgermeisters/in;05774012;004;Stimmbezirk 004 Kirchborchen;1;1;511;209;0;720;433;196;2;431;201;230
13.09.2020;Wahl des/der Bürgermeisters/in;05774012;005;Stimmbezirk 005 Kirchborchen;1;1;525;220;0;745;459;200;7;452;247;205
13.09.2020;Wahl des/der Bürgermeisters/in;05774012;006;Stimmbezirk 006 Kirchborchen;1;1;446;324;0;770;528;307;3;525;226;299
13.09.2020;Wahl des/der Bürgermeisters/in;05774012;007;Stimmbezirk 007 Nordborchen;1;1;570;229;0;799;462;214;1;461;159;302
13.09.2020;Wahl des/der Bürgermeisters/in;05774012;008;Stimmbezirk 008 Nordborchen;1;1;616;295;0;911;533;268;7;526;229;297
13.09.2020;Wahl des/der Bürgermeisters/in;05774012;009;Stimmbezirk 009 Nordborchen;1;1;572;325;0;897;587;293;14;573;245;328
13.09.2020;Wahl des/der Bürgermeisters/in;05774012;010;Stimmbezirk 010 Nordborchen;1;1;579;273;0;852;595;250;13;582;231;351
13.09.2020;Wahl des/der Bürgermeisters/in;05774012;011;Stimmbezirk 011 Dörenhagen;1;1;590;161;0;751;523;144;11;512;275;237
13.09.2020;Wahl des/der Bürgermeisters/in;05774012;013;Stimmbezirk 013 Etteln;1;1;517;251;0;768;517;228;3;514;210;304
13.09.2020;Wahl des/der Bürgermeisters/in;05774012;014;Stimmbezirk 014 Etteln;1;1;479;241;0;720;489;230;7;482;201;281
13.09.2020;Wahl des/der Bürgermeisters/in;05774012;121;Stimmbezirk 121 Schloss Hamborn;1;1;281;50;0;331;214;44;5;209;115;94
13.09.2020;Wahl des/der Bürgermeisters/in;05774012;122;Stimmbezirk 122 Dörenhagen;1;1;325;130;0;455;312;120;3;309;170;139
