datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D11
13.09.2020;Wahl des/der Landrats/Landrätin;05774012;001;001 Alfen;1;1;571;238;0;809;542;215;6;536;220;130;91;17;29;28;18;3
13.09.2020;Wahl des/der Landrats/Landrätin;05774012;002;002 Alfen;1;1;551;238;0;789;511;220;9;502;275;93;76;10;14;13;17;4
13.09.2020;Wahl des/der Landrats/Landrätin;05774012;003;003 Kirchborchen;1;1;446;279;0;725;433;248;7;426;248;77;44;13;4;24;8;8
13.09.2020;Wahl des/der Landrats/Landrätin;05774012;004;004 Kirchborchen;1;1;512;209;0;721;436;199;5;431;188;75;78;33;13;26;14;4
13.09.2020;Wahl des/der Landrats/Landrätin;05774012;005;005 Kirchborchen;1;1;525;220;0;745;457;198;3;454;196;113;74;18;13;21;15;4
13.09.2020;Wahl des/der Landrats/Landrätin;05774012;006;006 Kirchborchen;1;1;448;326;0;774;529;308;3;526;303;101;62;18;11;15;13;3
13.09.2020;Wahl des/der Landrats/Landrätin;05774012;007;007 Nordborchen;1;1;573;229;0;802;462;214;2;460;251;85;62;22;10;21;7;2
13.09.2020;Wahl des/der Landrats/Landrätin;05774012;008;008 Nordborchen;1;1;619;295;0;914;533;268;14;519;202;145;88;15;8;31;25;5
13.09.2020;Wahl des/der Landrats/Landrätin;05774012;009;009 Nordborchen;1;1;572;326;0;898;588;294;24;564;242;128;105;30;12;27;12;8
13.09.2020;Wahl des/der Landrats/Landrätin;05774012;010;010 Nordborchen;1;1;580;273;0;853;594;250;10;584;239;145;115;29;17;12;15;12
13.09.2020;Wahl des/der Landrats/Landrätin;05774012;011;011 Dörenhagen;1;1;590;161;0;751;524;145;9;515;272;118;67;13;20;13;9;3
13.09.2020;Wahl des/der Landrats/Landrätin;05774012;012;012 Dörenhagen;2;2;608;180;0;788;525;162;9;516;189;95;162;10;33;14;5;8
13.09.2020;Wahl des/der Landrats/Landrätin;05774012;013;013 Etteln;1;1;519;251;0;770;517;228;6;511;338;73;38;18;8;25;5;6
13.09.2020;Wahl des/der Landrats/Landrätin;05774012;014;014 Etteln;1;1;479;241;0;720;490;231;6;484;322;63;43;10;6;28;8;4
