datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11
13.09.2020;Kreistagswahl;05774012;001;001 Alfen;1;1;571;238;0;809;543;216;3;540;200;113;102;17;21;30;13;30;8;1;5
13.09.2020;Kreistagswahl;05774012;002;002 Alfen;1;1;551;238;0;789;511;220;13;498;220;97;94;13;10;15;13;21;8;0;7
13.09.2020;Kreistagswahl;05774012;003;003 Kirchborchen;1;1;446;279;0;725;435;250;8;427;212;78;50;27;5;21;12;7;9;;6
13.09.2020;Kreistagswahl;05774012;004;004 Kirchborchen;1;1;512;209;0;721;435;199;16;419;161;72;99;25;10;27;8;9;5;0;3
13.09.2020;Kreistagswahl;05774012;005;005 Kirchborchen;1;1;525;220;0;745;458;199;10;448;160;126;65;36;13;19;17;1;9;;2
13.09.2020;Kreistagswahl;05774012;006;006 Kirchborchen;1;1;448;326;0;774;527;306;8;519;233;131;66;40;10;17;10;2;9;;1
13.09.2020;Kreistagswahl;05774012;007;007 Nordborchen;1;1;573;229;0;802;460;212;1;459;185;122;59;46;8;19;9;2;7;;2
13.09.2020;Kreistagswahl;05774012;008;008 Nordborchen;1;1;619;295;0;914;533;268;11;522;147;189;81;25;7;29;19;6;15;;4
13.09.2020;Kreistagswahl;05774012;009;009 Nordborchen;1;1;572;326;0;898;588;294;8;580;175;165;105;53;16;32;10;6;15;;3
13.09.2020;Kreistagswahl;05774012;010;010 Nordborchen;1;1;580;273;0;853;595;250;9;586;143;205;103;68;20;12;12;6;12;;5
13.09.2020;Kreistagswahl;05774012;011;011 Dörenhagen;1;1;590;161;0;751;521;142;8;513;252;102;76;23;18;12;8;4;17;;1
13.09.2020;Kreistagswahl;05774012;012;012 Dörenhagen;2;2;608;180;0;788;527;164;13;514;159;100;173;16;20;11;6;3;17;;9
13.09.2020;Kreistagswahl;05774012;013;013 Etteln;1;1;519;251;0;770;517;228;6;511;301;79;52;20;5;28;4;4;9;2;7
13.09.2020;Kreistagswahl;05774012;014;014 Etteln;1;1;479;241;0;720;490;231;16;474;254;99;55;18;4;22;7;1;11;;3
