Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
001;Abstimmbezirk 001;1;1;107898;564;0,52;;564;;0;440;78,01;124;21,99;
002;Abstimmbezirk 002;1;1;0;204;;;204;;0;161;78,92;43;21,08;
003;Abstimmbezirk 003;1;1;0;220;;;220;;0;179;81,36;41;18,64;
004;Abstimmbezirk 004;1;1;0;240;;;240;;0;191;79,58;49;20,42;
005;Abstimmbezirk 005;1;1;0;142;;;142;;0;131;92,25;11;7,75;
006;Abstimmbezirk 006;1;1;0;59;;;59;;0;48;81,36;11;18,64;
007;Abstimmbezirk 007;1;1;0;93;;;93;;0;83;89,25;10;10,75;
008;Abstimmbezirk 008;1;1;0;45;;;45;;0;33;73,33;12;26,67;
009;Abstimmbezirk 009;1;1;0;103;;;103;;0;69;66,99;34;33,01;
010;Abstimmbezirk 010;1;1;0;180;;;180;;0;144;80,00;36;20,00;
011;Abstimmbezirk 011;1;1;0;455;;;455;;0;353;77,58;102;22,42;
012;Abstimmbezirk 012;1;1;0;255;;;255;;0;204;80,00;51;20,00;
013;Abstimmbezirk 013;1;1;0;85;;;85;;0;77;90,59;8;9,41;
014;Abstimmbezirk 014;1;1;0;77;;;77;;0;62;80,52;15;19,48;
015;Abstimmbezirk 015;1;1;0;62;;;62;;0;58;93,55;4;6,45;
021;Briefabstimmbezirk 021;1;1;0;202;;;202;;0;148;73,27;54;26,73;
022;Briefabstimmbezirk 022;1;1;0;197;;;197;;0;136;69,04;61;30,96;
