Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Versmold 001;1;1;734;326;44,41;;320;;6;319;7;132;41,25;104;32,60;105;32,81;92;28,84;14;4,38;9;2,82;15;4,69;19;5,96;18;5,63;47;14,73;32;10,00;40;12,54;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;3;0,94;4;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;
002;Versmold 002;1;1;868;388;44,70;;383;;5;383;5;163;42,56;134;34,99;114;29,77;105;27,42;18;4,70;26;6,79;18;4,70;24;6,27;30;7,83;46;12,01;39;10,18;43;11,23;0;0,00;3;0,78;0;0,00;1;0,26;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;Versmold 003;1;1;930;373;40,11;;371;;2;369;4;134;36,12;110;29,81;131;35,31;113;30,62;22;5,93;21;5,69;28;7,55;39;10,57;24;6,47;46;12,47;29;7,82;33;8,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,81;3;0,81;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;
004;Versmold 004;1;1;832;391;47,00;;385;;6;389;2;168;43,64;135;34,70;130;33,77;116;29,82;22;5,71;29;7,46;15;3,90;20;5,14;20;5,19;48;12,34;26;6,75;30;7,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,77;4;1,04;1;0,26;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;0;0,00;
005;Versmold 005;1;1;1112;547;49,19;;535;;12;539;8;221;41,31;173;32,10;166;31,03;153;28,39;22;4,11;42;7,79;27;5,05;33;6,12;28;5,23;64;11,87;67;12,52;61;11,32;0;0,00;0;0,00;0;0,00;5;0,93;0;0,00;2;0,37;4;0,75;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
006;Versmold 006;1;1;984;488;49,59;;481;;7;481;7;222;46,15;179;37,21;123;25,57;117;24,32;26;5,41;26;5,41;32;6,65;39;8,11;41;8,52;63;13,10;37;7,69;44;9,15;0;0,00;2;0,42;0;0,00;5;1,04;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;
007;Versmold 007;1;1;971;488;50,26;;478;;10;480;8;186;38,91;163;33,96;160;33,47;125;26,04;26;5,44;35;7,29;30;6,28;48;10,00;28;5,86;46;9,58;45;9,41;49;10,21;0;0,00;2;0,42;0;0,00;3;0,63;0;0,00;3;0,63;3;0,63;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;
008;Versmold 008;1;1;1121;606;54,06;;601;;5;597;9;226;37,60;182;30,49;187;31,11;162;27,14;24;3,99;40;6,70;39;6,49;42;7,04;52;8,65;79;13,23;67;11,15;65;10,89;0;0,00;1;0,17;0;0,00;4;0,67;0;0,00;5;0,84;6;1,00;2;0,34;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;8;1,34;0;0,00;0;0,00;
009;Versmold 009;1;1;895;451;50,39;;448;;3;450;1;179;39,96;163;36,22;138;30,80;121;26,89;31;6,92;25;5,56;19;4,24;28;6,22;33;7,37;54;12,00;45;10,04;50;11,11;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;1;0,22;3;0,67;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;
010;Versmold 010;1;1;923;449;48,65;;443;;6;447;2;140;31,60;122;27,29;174;39,28;156;34,90;23;5,19;21;4,70;18;4,06;28;6,26;28;6,32;44;9,84;57;12,87;58;12,98;0;0,00;2;0,45;0;0,00;3;0,67;0;0,00;3;0,67;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;7;1,57;0;0,00;0;0,00;
011;Versmold 011;1;1;794;346;43,58;;338;;8;343;3;133;39,35;108;31,49;110;32,54;87;25,36;11;3,25;23;6,71;25;7,40;33;9,62;16;4,73;31;9,04;41;12,13;48;13,99;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;4;1,17;2;0,59;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;0;0,00;
