Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
100;100 - Mitte (Stadtkern);1;1;1717;741;43,16;;730;;11;729;12;224;30,68;206;28,26;285;39,04;266;36,49;70;9,59;44;6,04;61;8,36;88;12,07;19;2,60;6;0,82;34;4,66;44;6,04;0;0,00;1;0,14;0;0,00;6;0,82;0;0,00;8;1,10;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;10;1,37;0;0,00;3;0,41;37;5,07;41;5,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
200;200 - Mitte (Flachsfeld);1;1;1652;740;44,79;;730;;10;728;12;216;29,59;202;27,75;288;39,45;243;33,38;72;9,86;50;6,87;65;8,90;106;14,56;15;2,05;9;1,24;36;4,93;36;4,95;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;8;1,10;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;4;0,55;38;5,21;55;7,55;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
300;300 - Mitte (Mühlenstraße);1;1;1861;901;48,41;;882;;19;887;14;273;30,95;273;30,78;332;37,64;309;34,84;94;10,66;54;6,09;73;8,28;86;9,70;22;2,49;15;1,69;41;4,65;44;4,96;0;0,00;8;0,90;0;0,00;7;0,79;0;0,00;7;0,79;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;12;1,35;0;0,00;0;0,00;47;5,33;62;6,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;
400;400 - Mitte (Oestricher Kamp - West);1;1;1691;933;55,17;;923;;10;927;6;215;23,29;216;23,30;447;48,43;406;43,80;100;10,83;49;5,29;92;9,97;139;14,99;9;0,98;10;1,08;27;2,93;37;3,99;0;0,00;3;0,32;0;0,00;2;0,22;0;0,00;3;0,32;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;8;0,86;0;0,00;0;0,00;33;3,58;48;5,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;
500;500 - Mitte (Marienviertel);1;1;1658;916;55,25;;902;;14;906;10;264;29,27;247;27,26;375;41,57;326;35,98;69;7,65;56;6,18;67;7,43;102;11,26;24;2,66;14;1,55;35;3,88;33;3,64;0;0,00;6;0,66;0;0,00;12;1,32;0;0,00;5;0,55;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;7;0,77;0;0,00;0;0,00;68;7,54;78;8,61;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;
600;600 - Mitte (Oerather Mühlenfeld);1;1;1618;803;49,63;;787;;16;792;11;212;26,94;205;25,88;335;42,57;297;37,50;79;10,04;63;7,95;53;6,73;89;11,24;19;2,41;13;1,64;44;5,59;35;4,42;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;5;0,63;0;0,00;0;0,00;45;5,72;64;8,08;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,51;
700;700 - Mitte (Neumühle/Schulring);1;1;1733;792;45,70;;771;;21;778;14;225;29,18;221;28,41;322;41,76;282;36,25;55;7,13;38;4,88;82;10,64;114;14,65;16;2,08;12;1,54;31;4,02;37;4,76;0;0,00;3;0,39;0;0,00;9;1,16;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;4;0,51;0;0,00;0;0,00;40;5,19;47;6,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;
801;801 - Mitte (Schneller);1;1;1069;562;52,57;;552;;10;556;6;163;29,53;146;26,26;247;44,75;224;40,29;28;5,07;20;3,60;56;10,14;87;15,65;9;1,63;4;0,72;20;3,62;25;4,50;0;0,00;4;0,72;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;29;5,25;37;6,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
802;802 - Mitte (Bellinghoven);1;1;293;211;72,01;;210;;1;210;1;49;23,33;47;22,38;98;46,67;79;37,62;23;10,95;17;8,10;23;10,95;37;17,62;6;2,86;3;1,43;2;0,95;2;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,95;0;0,00;0;0,00;9;4,29;16;7,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;
803;803 - Mitte (Ost);1;1;471;194;41,19;;193;;1;193;1;51;26,42;50;25,91;97;50,26;82;42,49;12;6,22;10;5,18;9;4,66;22;11,40;2;1,04;1;0,52;8;4,15;7;3,63;0;0,00;2;1,04;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;14;7,25;15;7,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
900;900 - Mitte (Oestricher Kamp - Ost);1;1;1534;907;59,13;;897;;10;896;11;238;26,53;203;22,66;408;45,48;364;40,63;109;12,15;74;8,26;84;9,36;151;16,85;4;0,45;2;0,22;26;2,90;40;4,46;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;5;0,56;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;7;0,78;0;0,00;3;0,33;28;3,12;38;4,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1000;1000 - Schwanenberg;1;1;1728;1046;60,53;;1027;;19;1030;16;332;32,33;323;31,36;398;38,75;363;35,24;103;10,03;85;8,25;85;8,28;113;10,97;16;1,56;9;0,87;44;4,28;34;3,30;0;0,00;8;0,78;0;0,00;5;0,49;0;0,00;5;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;11;1,07;0;0,00;1;0,10;49;4,77;64;6,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;
1101;1101 - Gerderath (Nord);1;1;875;417;47,66;;414;;3;413;4;118;28,50;108;26,15;176;42,51;158;38,26;14;3,38;14;3,39;49;11,84;51;12,35;11;2,66;11;2,66;21;5,07;22;5,33;0;0,00;1;0,24;0;0,00;3;0,73;0;0,00;5;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;7;1,69;0;0,00;1;0,24;25;6,04;29;7,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1102;1102 - Gerderhahn;1;1;413;252;61,02;;252;;0;250;2;60;23,81;58;23,20;145;57,54;126;50,40;10;3,97;13;5,20;12;4,76;23;9,20;4;1,59;2;0,80;9;3,57;5;2,00;0;0,00;1;0,40;0;0,00;3;1,20;0;0,00;2;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,80;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;12;4,76;12;4,80;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1200;1200 - Gerderath (Mitte);1;1;1238;618;49,92;;600;;18;600;18;225;37,50;207;34,50;219;36,50;188;31,33;24;4,00;25;4,17;42;7,00;62;10,33;18;3,00;10;1,67;26;4,33;18;3,00;0;0,00;8;1,33;0;0,00;5;0,83;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,00;0;0,00;3;0,50;46;7,67;51;8,50;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
1300;1300 - Gerderath (Süd);1;1;1251;686;54,84;;674;;12;679;7;210;31,16;200;29,46;275;40,80;222;32,70;37;5,49;31;4,57;60;8,90;86;12,67;11;1,63;8;1,18;20;2,97;17;2,50;0;0,00;7;1,03;0;0,00;5;0,74;0;0,00;4;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;8;1,18;0;0,00;1;0,15;61;9,05;82;12,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
1401;1401 - Golkrath;1;1;813;500;61,50;;494;;6;495;5;139;28,14;147;29,70;226;45,75;194;39,19;39;7,89;31;6,26;34;6,88;47;9,49;12;2,43;7;1,41;13;2,63;11;2,22;0;0,00;4;0,81;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;7;1,41;0;0,00;1;0,20;31;6,28;35;7,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
1402;1402 - Houverath;1;1;528;316;59,85;;310;;6;312;4;63;20,32;72;23,08;170;54,84;157;50,32;25;8,06;15;4,81;19;6,13;26;8,33;10;3,23;4;1,28;14;4,52;15;4,81;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;9;2,90;16;5,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;
1403;1403 - Matzerath;1;1;311;183;58,84;;180;;3;181;2;52;28,89;52;28,73;91;50,56;75;41,44;11;6,11;8;4,42;5;2,78;16;8,84;2;1,11;5;2,76;9;5,00;7;3,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,66;0;0,00;0;0,00;10;5,56;12;6,63;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1500;1500 - Hetzerath;1;1;1370;798;58,25;;787;;11;787;11;233;29,61;233;29,61;376;47,78;288;36,59;48;6,10;44;5,59;53;6,73;105;13,34;17;2,16;7;0,89;25;3,18;28;3,56;0;0,00;7;0,89;0;0,00;2;0,25;0;0,00;7;0,89;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;6;0,76;0;0,00;1;0,13;35;4,45;53;6,73;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1601;1601 - Granterath;1;1;1039;589;56,69;;575;;14;578;11;150;26,09;151;26,12;273;47,48;243;42,04;61;10,61;42;7,27;40;6,96;55;9,52;10;1,74;9;1,56;17;2,96;14;2,42;0;0,00;2;0,35;0;0,00;3;0,52;0;0,00;6;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;8;1,38;0;0,00;2;0,35;24;4,17;38;6,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;
1602;1602 - Tenholt;1;1;351;230;65,53;;226;;4;228;2;49;21,68;52;22,81;129;57,08;107;46,93;13;5,75;7;3,07;18;7,96;30;13,16;4;1,77;2;0,88;5;2,21;6;2,63;0;0,00;4;1,75;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,88;0;0,00;0;0,00;8;3,54;15;6,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;
1700;1700 - Lövenich (West);1;1;1528;848;55,50;;831;;17;830;18;275;33,09;270;32,53;315;37,91;282;33,98;98;11,79;68;8,19;62;7,46;93;11,20;19;2,29;12;1,45;25;3,01;27;3,25;0;0,00;4;0,48;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,45;0;0,00;0;0,00;37;4,45;50;6,02;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1801;1801 - Lövenich (Ost);1;1;699;323;46,21;;319;;4;319;4;79;24,76;80;25,08;131;41,07;112;35,11;37;11,60;22;6,90;32;10,03;51;15,99;9;2,82;3;0,94;15;4,70;16;5,02;0;0,00;3;0,94;0;0,00;4;1,25;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;16;5,02;21;6,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;
1802;1802 - Katzem;1;1;902;504;55,88;;493;;11;496;8;93;18,86;97;19,56;246;49,90;212;42,74;42;8,52;26;5,24;49;9,94;72;14,52;10;2,03;6;1,21;18;3,65;17;3,43;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;6;1,21;0;0,00;1;0,20;35;7,10;51;10,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1901;1901 - Holzweiler;1;1;1194;677;56,70;;665;;12;668;9;169;25,41;175;26,20;299;44,96;280;41,92;65;9,77;32;4,79;69;10,38;89;13,32;14;2,11;9;1,35;19;2,86;17;2,54;0;0,00;8;1,20;0;0,00;4;0,60;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;5;0,75;0;0,00;1;0,15;30;4,51;36;5,39;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1902;1902 - Immerath (neu);1;1;555;303;54,59;;298;;5;297;6;80;26,85;82;27,61;148;49,66;130;43,77;23;7,72;14;4,71;25;8,39;41;13,80;6;2,01;1;0,34;5;1,68;5;1,68;0;0,00;0;0,00;0;0,00;3;1,01;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;11;3,69;17;5,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2000;2000 - Kückhoven;1;1;1839;874;47,53;;860;;14;861;13;252;29,30;239;27,76;396;46,05;343;39,84;51;5,93;25;2,90;71;8,26;113;13,12;17;1,98;10;1,16;35;4,07;32;3,72;0;0,00;1;0,12;0;0,00;7;0,81;0;0,00;7;0,81;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;12;1,39;0;0,00;0;0,00;38;4,42;59;6,85;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;
2101;2101 - Keyenberg;1;1;862;488;56,61;;482;;6;484;4;76;15,77;89;18,39;193;40,04;203;41,94;120;24,90;39;8,06;44;9,13;74;15,29;7;1,45;3;0,62;14;2,90;16;3,31;0;0,00;2;0,41;0;0,00;8;1,65;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;0;0,00;28;5,81;37;7,64;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2102;2102 - Kuckum;1;1;368;213;57,88;;209;;4;207;6;29;13,88;39;18,84;63;30,14;85;41,06;75;35,89;17;8,21;15;7,18;28;13,53;3;1,44;3;1,45;6;2,87;9;4,35;0;0,00;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,45;0;0,00;0;0,00;18;8,61;15;7,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
