Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
1;Wahlbezirk 1 (Borgentreich Nord/West);1;1;683;432;63,25;;421;;11;216;51,31;141;33,49;23;5,46;41;9,74;
2;Wahlbezirk 2 (Borgentreich Süd/West);1;1;769;458;59,56;;440;;18;264;60,00;133;30,23;13;2,95;30;6,82;
3;Wahlbezirk 3 (Borgentreich Ost);1;1;639;386;60,41;;375;;11;264;70,40;68;18,13;13;3,47;30;8,00;
4;Wahlbezirk 4 (Borgholz Ortskern);1;1;734;488;66,49;;461;;27;312;67,68;119;25,81;9;1,95;21;4,56;
5;Wahlbezirk 5 (Borgholz Nord);2;2;479;335;69,94;;331;;4;206;62,24;89;26,89;11;3,32;25;7,55;
6;Wahlbezirk 6 (Bühne Ortskern);1;1;467;343;73,45;;331;;12;171;51,66;133;40,18;12;3,63;15;4,53;
7;Wahlbezirk 7 (Bühne/Muddenhagen);2;2;708;538;75,99;;515;;23;251;48,74;213;41,36;22;4,27;29;5,63;
8;Wahlbezirk 8 (Großeneder);1;1;578;343;59,34;;337;;6;202;59,94;106;31,45;5;1,48;24;7,12;
9;Wahlbezirk 9 (Großeneder/Lütgeneder);2;2;490;343;70,00;;335;;8;204;60,90;113;33,73;8;2,39;10;2,99;
10;Wahlbezirk 10 (Körbecke);1;1;608;361;59,38;;352;;9;219;62,22;81;23,01;30;8,52;22;6,25;
11;Wahlbezirk 11 (Manrode);1;1;438;326;74,43;;314;;12;224;71,34;54;17,20;9;2,87;27;8,60;
12;Wahlbezirk 12 (Natzungen/Drankhausen);2;2;708;509;71,89;;505;;4;268;53,07;194;38,42;17;3,37;26;5,15;
13;Wahlbezirk 13 (Rösebeck);1;1;459;324;70,59;;313;;11;227;72,52;65;20,77;8;2,56;13;4,15;
