Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UWG/CWG;UWG/CWG_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
1;Wahlbezirk 1 (Borgentreich Nord/West);1;1;683;433;63,40;;426;;7;165;38,73;100;23,47;12;2,82;54;12,68;75;17,61;20;4,69;
2;Wahlbezirk 2 (Borgentreich Süd/West);1;1;769;458;59,56;;431;;27;202;46,87;91;21,11;11;2,55;73;16,94;41;9,51;13;3,02;
3;Wahlbezirk 3 (Borgentreich Ost);1;1;639;386;60,41;;376;;10;204;54,26;39;10,37;9;2,39;72;19,15;40;10,64;12;3,19;
4;Wahlbezirk 4 (Borgholz Ortskern);1;1;734;495;67,44;;469;;26;249;53,09;137;29,21;15;3,20;14;2,99;49;10,45;5;1,07;
5;Wahlbezirk 5 (Borgholz Nord);2;2;479;338;70,56;;326;;12;164;50,31;94;28,83;13;3,99;0;0,00;43;13,19;12;3,68;
6;Wahlbezirk 6 (Bühne Ortskern);1;1;467;344;73,66;;333;;11;156;46,85;121;36,34;26;7,81;3;0,90;17;5,11;10;3,00;
7;Wahlbezirk 7 (Bühne/Muddenhagen);2;2;708;540;76,27;;513;;27;214;41,72;197;38,40;43;8,38;1;0,19;42;8,19;16;3,12;
8;Wahlbezirk 8 (Großeneder);1;1;578;343;59,34;;336;;7;211;62,80;76;22,62;4;1,19;9;2,68;29;8,63;7;2,08;
9;Wahlbezirk 9 (Großeneder/Lütgeneder);2;2;490;343;70,00;;331;;12;184;55,59;109;32,93;10;3,02;7;2,11;12;3,63;9;2,72;
10;Wahlbezirk 10 (Körbecke);1;1;608;361;59,38;;345;;16;201;58,26;59;17,10;47;13,62;5;1,45;26;7,54;7;2,03;
11;Wahlbezirk 11 (Manrode);1;1;438;324;73,97;;306;;18;202;66,01;52;16,99;12;3,92;3;0,98;24;7,84;13;4,25;
12;Wahlbezirk 12 (Natzungen/Drankhausen);2;2;708;508;71,75;;497;;11;219;44,06;190;38,23;23;4,63;8;1,61;48;9,66;9;1,81;
13;Wahlbezirk 13 (Rösebeck);1;1;459;322;70,15;;312;;10;206;66,03;59;18,91;13;4,17;4;1,28;25;8,01;5;1,60;
