Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UWG/CWG;UWG/CWG_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
10;Borgentreich I;1;1;683;433;63,40;;426;;7;165;38,73;100;23,47;12;2,82;54;12,68;75;17,61;20;4,69;
20;Borgentreich II;1;1;769;458;59,56;;431;;27;202;46,87;91;21,11;11;2,55;73;16,94;41;9,51;13;3,02;
30;Borgentreich III;1;1;639;386;60,41;;376;;10;204;54,26;39;10,37;9;2,39;72;19,15;40;10,64;12;3,19;
40;Borgholz I;1;1;734;495;67,44;;469;;26;249;53,09;137;29,21;15;3,20;14;2,99;49;10,45;5;1,07;
51;Borgholz II;1;1;193;140;72,54;;132;;8;61;46,21;43;32,58;4;3,03;0;0,00;17;12,88;7;5,30;
52;Natingen;1;1;286;198;69,23;;194;;4;103;53,09;51;26,29;9;4,64;0;0,00;26;13,40;5;2,58;
60;Bühne I;1;1;467;344;73,66;;333;;11;156;46,85;121;36,34;26;7,81;3;0,90;17;5,11;10;3,00;
71;Bühne II;1;1;522;399;76,44;;380;;19;130;34,21;169;44,47;35;9,21;1;0,26;31;8,16;14;3,68;
72;Muddenhagen;1;1;186;141;75,81;;133;;8;84;63,16;28;21,05;8;6,02;0;0,00;11;8,27;2;1,50;
80;Großeneder I;1;1;578;343;59,34;;336;;7;211;62,80;76;22,62;4;1,19;9;2,68;29;8,63;7;2,08;
91;Großeneder II;1;1;114;70;61,40;;64;;6;34;53,13;19;29,69;3;4,69;0;0,00;8;12,50;0;0,00;
92;Lütgeneder;1;1;376;273;72,61;;267;;6;150;56,18;90;33,71;7;2,62;7;2,62;4;1,50;9;3,37;
100;Körbecke;1;1;608;361;59,38;;345;;16;201;58,26;59;17,10;47;13,62;5;1,45;26;7,54;7;2,03;
110;Manrode;1;1;438;324;73,97;;306;;18;202;66,01;52;16,99;12;3,92;3;0,98;24;7,84;13;4,25;
121;Natzungen;1;1;645;455;70,54;;446;;9;194;43,50;173;38,79;20;4,48;7;1,57;45;10,09;7;1,57;
122;Drankhausen;1;1;63;53;84,13;;51;;2;25;49,02;17;33,33;3;5,88;1;1,96;3;5,88;2;3,92;
130;Rösebeck;1;1;459;322;70,15;;312;;10;206;66,03;59;18,91;13;4,17;4;1,28;25;8,01;5;1,60;
