Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;FÜR VOLKSENTSCHEIDE;FÜR VOLKSENTSCHEIDE_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
1;Borgentreich I;1;1;969;363;37,46;;360;;3;178;49,44;72;20,00;19;5,28;45;12,50;15;4,17;2;0,56;5;1,39;5;1,39;5;1,39;3;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;2;0,56;0;0,00;1;0,28;1;0,28;1;0,28;0;0,00;1;0,28;2;0,56;1;0,28;
2;Borgentreich II;1;1;1056;367;34,75;;355;;12;239;67,32;46;12,96;11;3,10;39;10,99;8;2,25;2;0,56;0;0,00;4;1,13;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
3;Borgholz;1;1;882;372;42,18;;365;;7;213;58,36;64;17,53;11;3,01;49;13,42;5;1,37;5;1,37;0;0,00;3;0,82;1;0,27;1;0,27;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,64;2;0,55;2;0,55;
4;Bühne;1;1;972;435;44,75;;428;;7;209;48,83;110;25,70;21;4,91;52;12,15;10;2,34;4;0,93;2;0,47;7;1,64;3;0,70;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,47;1;0,23;1;0,23;
5;Großeneder;1;1;671;242;36,07;;242;;0;159;65,70;35;14,46;7;2,89;23;9,50;5;2,07;2;0,83;2;0,83;2;0,83;1;0,41;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,24;1;0,41;1;0,41;
6;Körbecke;1;1;599;270;45,08;;270;;0;166;61,48;33;12,22;18;6,67;30;11,11;11;4,07;0;0,00;2;0,74;3;1,11;0;0,00;2;0,74;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;
7;Lütgeneder;1;1;360;190;52,78;;187;;3;116;62,03;46;24,60;5;2,67;6;3,21;2;1,07;0;0,00;3;1,60;1;0,53;0;0,00;3;1,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,67;0;0,00;0;0,00;
8;Manrode;1;1;416;215;51,68;;209;;6;142;67,94;19;9,09;7;3,35;17;8,13;7;3,35;4;1,91;2;0,96;4;1,91;1;0,48;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;3;1,44;
9;Muddenhagen;1;1;180;101;56,11;;98;;3;61;62,24;8;8,16;4;4,08;13;13,27;4;4,08;4;4,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,02;1;1,02;1;1,02;
10;Natingen;1;1;275;128;46,55;;126;;2;72;57,14;10;7,94;9;7,14;23;18,25;3;2,38;2;1,59;1;0,79;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,38;
11;Natzungen/Drankhausen;1;1;683;317;46,41;;317;;0;171;53,94;31;9,78;19;5,99;52;16,40;15;4,73;2;0,63;1;0,32;5;1,58;0;0,00;1;0,32;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;2;0,63;0;0,00;1;0,32;0;0,00;1;0,32;1;0,32;3;0,95;0;0,00;6;1,89;2;0,63;2;0,63;
12;Rösebeck;1;1;426;206;48,36;;203;;3;140;68,97;24;11,82;10;4,93;22;10,84;2;0,99;1;0,49;0;0,00;2;0,99;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B13;Briefwahl Borgentreich;1;1;0;241;;;238;;3;147;61,76;36;15,13;9;3,78;25;10,50;10;4,20;1;0,42;2;0,84;3;1,26;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;1;0,42;0;0,00;
