Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;DIE LINKE;DIE LINKE_Proz;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FAMILIE;FAMILIE_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;DKP;DKP_Proz;ÖDP;ÖDP_Proz;PBC;PBC_Proz;AUF;AUF_Proz;CM;CM_Proz;PSG;PSG_Proz;BP;BP_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;Ortsteil Sperenberg;1;1;1061;389;36,66;;376;;13;85;22,61;112;29,79;83;22,07;20;5,32;2;0,53;9;2,39;5;1,33;5;1,33;0;0,00;5;1,33;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;1;0,27;29;7,71;0;0,00;0;0,00;16;4,26;0;0,00;
002;OT Sperenberg - Fernneuendorf;1;1;231;99;42,86;;95;;4;25;26,32;23;24,21;29;30,53;1;1,05;1;1,05;1;1,05;2;2,11;3;3,16;2;2,11;2;2,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,16;0;0,00;0;0,00;2;2,11;1;1,05;
003;OT Gadsdorf;1;1;155;96;61,94;;94;;2;15;15,96;32;34,04;21;22,34;5;5,32;0;0,00;2;2,13;0;0,00;3;3,19;3;3,19;1;1,06;0;0,00;1;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,06;8;8,51;0;0,00;1;1,06;0;0,00;1;1,06;
004;OT Saalow;1;1;587;214;36,46;;205;;9;35;17,07;55;26,83;60;29,27;5;2,44;3;1,46;9;4,39;2;0,98;1;0,49;5;2,44;4;1,95;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;2;0,98;0;0,00;0;0,00;0;0,00;11;5,37;0;0,00;0;0,00;7;3,41;5;2,44;
005;OT Mellensee;1;1;971;334;34,40;;328;;6;63;19,21;88;26,83;76;23,17;12;3,66;3;0,91;12;3,66;7;2,13;4;1,22;5;1,52;5;1,52;1;0,30;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;39;11,89;0;0,00;0;0,00;8;2,44;2;0,61;
006;OT Klausdorf;1;1;1147;399;34,79;;389;;10;86;22,11;123;31,62;79;20,31;30;7,71;8;2,06;12;3,08;7;1,80;0;0,00;3;0,77;3;0,77;2;0,51;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;1;0,26;0;0,00;22;5,66;0;0,00;0;0,00;11;2,83;1;0,26;
007;OT Kummersdorf-Gut;1;1;319;91;28,53;;86;;5;23;26,74;25;29,07;14;16,28;2;2,33;1;1,16;1;1,16;2;2,33;0;0,00;0;0,00;1;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;4,65;1;1,16;0;0,00;12;13,95;0;0,00;
008;OT Kummersdorf-Alexanderdorf;1;1;509;203;39,88;;193;;10;32;16,58;45;23,32;50;25,91;14;7,25;2;1,04;7;3,63;7;3,63;2;1,04;1;0,52;5;2,59;0;0,00;0;0,00;0;0,00;0;0,00;2;1,04;0;0,00;0;0,00;1;0,52;0;0,00;14;7,25;0;0,00;0;0,00;11;5,70;0;0,00;
009;OT Rehagen;1;1;568;210;36,97;;201;;9;39;19,40;49;24,38;61;30,35;9;4,48;3;1,49;4;1,99;3;1,49;3;1,49;0;0,00;3;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;7,46;0;0,00;0;0,00;7;3,48;5;2,49;
9018;Briefwahlbezirk;1;1;0;472;;;466;;6;108;23,18;116;24,89;103;22,10;30;6,44;12;2,58;15;3,22;12;2,58;10;2,15;0;0,00;7;1,50;6;1,29;0;0,00;6;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;5,79;0;0,00;0;0,00;5;1,07;9;1,93;
