Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;DIE LINKE;DIE LINKE_Proz;CDU;CDU_Proz;UWG;UWG_Proz;Freie Wähler Am Mellensee;Freie Wähler Am Mellensee_Proz;
001;Ortsteil Sperenberg;1;1;1079;397;36,79;;1153;8;;120;10,41;356;30,88;290;25,15;361;31,31;26;2,25;
002;OT Sperenberg - Fernneuendorf;1;1;238;102;42,86;;290;5;;34;11,72;65;22,41;91;31,38;84;28,97;16;5,52;
003;OT Gadsdorf;1;1;161;110;68,32;;319;2;;165;51,72;24;7,52;30;9,40;72;22,57;28;8,78;
004;OT Saalow;1;1;603;276;45,77;;785;11;;110;14,01;116;14,78;143;18,22;257;32,74;159;20,25;
005;OT Mellensee;1;1;988;341;34,51;;994;6;;104;10,46;254;25,55;254;25,55;243;24,45;139;13,98;
006;OT Klausdorf;1;1;1168;402;34,42;;1149;12;;133;11,58;214;18,62;232;20,19;505;43,95;65;5,66;
007;OT Kummersdorf-Gut;1;1;329;103;31,31;;295;4;;87;29,49;86;29,15;66;22,37;23;7,80;33;11,19;
008;OT Kummersdorf-Alexanderdorf;1;1;520;275;52,88;;767;16;;103;13,43;164;21,38;295;38,46;160;20,86;45;5,87;
009;OT Rehagen;1;1;589;251;42,61;;727;4;;111;15,27;125;17,19;345;47,46;113;15,54;33;4,54;
9018;Briefwahlbezirk;1;1;0;293;;;871;2;;56;6,43;258;29,62;192;22,04;317;36,39;48;5,51;
