Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;Einzelbewerber;Einzelbewerber_Proz;DIE LINKE;DIE LINKE_Proz;CDU;CDU_Proz;UWG;UWG_Proz;Freie Wähler Am Mellensee;Freie Wähler Am Mellensee_Proz;Einzelbewerber;Einzelbewerber_Proz;
001;Ortsteil Sperenberg;1;1;1079;397;36,79;;1140;5;;96;8,42;;;316;27,72;304;26,67;424;37,19;;;;;
002;OT Sperenberg - Fernneuendorf;1;1;238;102;42,86;;288;6;;34;11,81;;;61;21,18;97;33,68;96;33,33;;;;;
003;OT Gadsdorf;1;1;161;110;68,32;;319;3;;177;55,49;142;44,51;;;;;;;;;;;
004;OT Saalow;1;1;603;276;45,77;;793;7;;120;15,13;;;115;14,50;;;297;37,45;261;32,91;;;
005;OT Mellensee;1;1;988;341;34,51;;979;4;;;;;;347;35,44;189;19,31;268;27,37;175;17,88;;;
006;OT Klausdorf;1;1;1168;402;34,42;;1139;14;;94;8,25;;;;;201;17,65;844;74,10;;;;;
007;OT Kummersdorf-Gut;1;1;329;104;31,61;;275;7;;146;53,09;;;;;;;;;;;129;46,91;
008;OT Kummersdorf-Alexanderdorf;1;1;520;277;53,27;;762;20;;468;61,42;;;;;294;38,58;;;;;;;
009;OT Rehagen;1;1;589;251;42,61;;719;7;;159;22,11;;;;;560;77,89;;;;;;;
001.1;001.1 OT Sperenberg;1;1;0;131;;;391;0;;23;5,88;;;115;29,41;129;32,99;124;31,71;;;;;
005.1;005.1 OT Mellensee;1;1;0;68;;;204;0;;;;;;97;47,55;14;6,86;64;31,37;29;14,22;;;
006.1;006.1 OT Klausdorf;1;1;0;89;;;258;3;;19;7,36;;;;;29;11,24;210;81,40;;;;;
