datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;12072002;Ackerstraße;;;Rehagen;009
25.05.2014;12072002;Ahornweg;;;Mellensee;005
25.05.2014;12072002;Akazienweg;;;Mellensee;005
25.05.2014;12072002;Alexanderdorfer Weg;;;Kummersdorf-Alexanderdorf;008
25.05.2014;12072002;Alte Horstfelder Straße;;;Mellensee;005
25.05.2014;12072002;Alte Luckenwalder Straße;;;Kummersdorf-Alexanderdorf;008
25.05.2014;12072002;Alte Neuendorfer Straße;;;Klausdorf;006
25.05.2014;12072002;Am alten Sportplatz;;;Mellensee;005
25.05.2014;12072002;Am Bahnhof Mellensee;;;Mellensee;005
25.05.2014;12072002;Am Bahnhof Rehagen;;;Rehagen;009
25.05.2014;12072002;Am Busenberg;;;Rehagen;009
25.05.2014;12072002;Am Denkmalplatz;;;Klausdorf;006
25.05.2014;12072002;Am Friedhof;;;Mellensee;005
25.05.2014;12072002;Am Gamelberg;;;Mellensee;005
25.05.2014;12072002;Am Grenzwald;;;Klausdorf;006
25.05.2014;12072002;Am Kaffeegraben;;;Kummersdorf-Alexanderdorf;008
25.05.2014;12072002;Am Kiefernwald;;;Klausdorf;006
25.05.2014;12072002;Am Koderberg;;;Klausdorf;006
25.05.2014;12072002;Am Luch;;;Klausdorf;006
25.05.2014;12072002;Am Mittelweg;;;Mellensee;005
25.05.2014;12072002;Am Neuendorfer See;;;Sperenberg;001
25.05.2014;12072002;Am Niederfließ;;;Sperenberg;001
25.05.2014;12072002;Am Ring;;;Kummersdorf-Gut;007
25.05.2014;12072002;Am See;;;Klausdorf;006
25.05.2014;12072002;Am Seeweg;;;Klausdorf;006
25.05.2014;12072002;Am Sportplatz;;;Kummersdorf-Alexanderdorf;008
25.05.2014;12072002;Am Teich;;;Saalow;004
25.05.2014;12072002;Am Umspannwerk;;;Klausdorf;006
25.05.2014;12072002;Am Waldblick;;;Mellensee;005
25.05.2014;12072002;Am Wildpark;;;Mellensee;005
25.05.2014;12072002;Amselweg;;;Saalow;004
25.05.2014;12072002;An der Dorfaue;;;Sperenberg;002
25.05.2014;12072002;An der Feuerwache;;;Klausdorf;006
25.05.2014;12072002;An der K.M.E.;;;Kummersdorf-Gut;007
25.05.2014;12072002;An der Reheide;;;Rehagen;009
25.05.2014;12072002;An der Wolfsheide;;;Sperenberg;001
25.05.2014;12072002;An der Ziegelei;;;Klausdorf;006
25.05.2014;12072002;Ausbau;;;Klausdorf;006
25.05.2014;12072002;Bahnhofsallee;;;Mellensee;005
25.05.2014;12072002;Bahnhofstraße;;;Klausdorf;006
25.05.2014;12072002;Bahnstraße;;;Sperenberg;001
25.05.2014;12072002;Baruther Landstraße;;;Sperenberg;001
25.05.2014;12072002;Baruther Straße;;;Klausdorf;006
25.05.2014;12072002;Bergstraße;;;Kummersdorf-Alexanderdorf;008
25.05.2014;12072002;Birkenallee;;;Kummersdorf-Gut;007
25.05.2014;12072002;Birkenstrauchweg;;;Sperenberg;001
25.05.2014;12072002;Birkenweg;;;Mellensee;005
25.05.2014;12072002;Chausseestraße;;;Rehagen;009
25.05.2014;12072002;Dorfaue;;;Klausdorf;006
25.05.2014;12072002;Dorfaue Saalow;;;Saalow;004
25.05.2014;12072002;Dorfstraße;;;Sperenberg;002
25.05.2014;12072002;Dorfstraße Saalow;;;Saalow;004
25.05.2014;12072002;Drosselngang;;;Klausdorf;006
25.05.2014;12072002;Drosselstieg;;;Saalow;004
25.05.2014;12072002;Dümpelweg;;;Sperenberg;001
25.05.2014;12072002;Ebereschenallee;;;Klausdorf;006
25.05.2014;12072002;Eichhornkobel;;;Klausdorf;006
25.05.2014;12072002;Elsternstieg;;;Klausdorf;006
25.05.2014;12072002;Fasanenstraße;;;Saalow;004
25.05.2014;12072002;Fasanenweg;;;Mellensee;005
25.05.2014;12072002;Feldgasse;;;Saalow;004
25.05.2014;12072002;Feldweg;;;Kummersdorf-Alexanderdorf;008
25.05.2014;12072002;Fernneuendorfer Straße;;;Sperenberg;002
25.05.2014;12072002;Fichtestraße;;;Mellensee;005
25.05.2014;12072002;Finkenschlag;;;Klausdorf;006
25.05.2014;12072002;Friedenstraße;;;Mellensee;005
25.05.2014;12072002;Friedhofsweg;;;Saalow;004
25.05.2014;12072002;Gadsdorfer Straße;;;Gadsdorf;003
25.05.2014;12072002;Ganswindstraße;1,8;;Saalow;004
25.05.2014;12072002;Ganswindstraße;2;;Mellensee;005
25.05.2014;12072002;Gipsstraße;;;Sperenberg;001
25.05.2014;12072002;Gipsweg;;;Klausdorf;006
25.05.2014;12072002;Goethestraße;;;Sperenberg;001
25.05.2014;12072002;Gottower Weg;;;Sperenberg;001
25.05.2014;12072002;Grenzweg;2;;Saalow;004
25.05.2014;12072002;Grenzweg;1,1a,2A-18;;Mellensee;005
25.05.2014;12072002;Grüner Weg;;;Rehagen;009
25.05.2014;12072002;Hasensprung;4,6;;Mellensee;005
25.05.2014;12072002;Hasensprung;3;;Klausdorf;006
25.05.2014;12072002;Hauptstraße;;;Mellensee;005
25.05.2014;12072002;Hechtseestraße;;;Saalow;004
25.05.2014;12072002;Heidekamp;;;Klausdorf;006
25.05.2014;12072002;Heideteich;;;Mellensee;005
25.05.2014;12072002;Heimstraße;;;Kummersdorf-Gut;007
25.05.2014;12072002;Hohe Föhren;;;Klausdorf;006
25.05.2014;12072002;Horstfelder Straße;;;Saalow;004
25.05.2014;12072002;Horstweg;;;Rehagen;009
25.05.2014;12072002;Horstweg Saalow;;;Saalow;004
25.05.2014;12072002;Jugendheimweg;;;Kummersdorf-Alexanderdorf;008
25.05.2014;12072002;Karl-Fiedler-Straße;;;Sperenberg;001
25.05.2014;12072002;Kiefernallee;;;Mellensee;005
25.05.2014;12072002;Klausdorfer Chaussee;;;Sperenberg;001
25.05.2014;12072002;Klausdorfer Straße;;;Mellensee;005
25.05.2014;12072002;Klausdorfer Weg;;;Sperenberg;002
25.05.2014;12072002;Klosterstraße;;;Kummersdorf-Alexanderdorf;008
25.05.2014;12072002;Konsumstraße;;;Kummersdorf-Gut;007
25.05.2014;12072002;Kühler Grund;;;Klausdorf;006
25.05.2014;12072002;Küsterweg;;;Sperenberg;001
25.05.2014;12072002;Kurze Luckenwalder Straße;;;Sperenberg;002
25.05.2014;12072002;Lichtentann;4-24b ger.;;Mellensee;005
25.05.2014;12072002;Lichtentann;1-33 ung.,36-78;;Klausdorf;006
25.05.2014;12072002;Lietzenweg;;;Klausdorf;006
25.05.2014;12072002;Lindenweg;;;Mellensee;005
25.05.2014;12072002;Lindestraße;;;Kummersdorf-Gut;007
25.05.2014;12072002;Luchstückenweg;;;Sperenberg;001
25.05.2014;12072002;Luckenwalder Straße;;;Mellensee;005
25.05.2014;12072002;Lücke;;;Saalow;004
25.05.2014;12072002;Lüdersdorfer Straße;;;Kummersdorf-Alexanderdorf;008
25.05.2014;12072002;Mellenseestraße;;;Saalow;004
25.05.2014;12072002;Milzedamm;;;Mellensee;005
25.05.2014;12072002;Mittelweg;;;Klausdorf;006
25.05.2014;12072002;Mönninghausen;;;Sperenberg;002
25.05.2014;12072002;Mokeweg;;;Mellensee;005
25.05.2014;12072002;Mühlenberg;;;Saalow;004
25.05.2014;12072002;Mühlenweg;;;Sperenberg;001
25.05.2014;12072002;Nachtbuchtweg;;;Gadsdorf;003
25.05.2014;12072002;Neue Zossener Straße;;;Rehagen;009
25.05.2014;12072002;Neuendorfer Straße;;;Sperenberg;001
25.05.2014;12072002;Neues Land;;;Klausdorf;006
25.05.2014;12072002;Parkstraße;;;Kummersdorf-Alexanderdorf;008
25.05.2014;12072002;Puschkinstraße;;;Sperenberg;001
25.05.2014;12072002;Rehagener Bahnhofstraße;;;Rehagen;009
25.05.2014;12072002;Rehagener Dorfaue;;;Rehagen;009
25.05.2014;12072002;Rehagener Hauptstraße;;;Rehagen;009
25.05.2014;12072002;Rehagener Straße;;;Kummersdorf-Alexanderdorf;008
25.05.2014;12072002;Rehagener Weg;;;Saalow;004
25.05.2014;12072002;Richterstraße;;;Mellensee;005
25.05.2014;12072002;Saalower Allee;;;Mellensee;005
25.05.2014;12072002;Saalower Straße;;;Rehagen;009
25.05.2014;12072002;Schadowstraße;;;Saalow;004
25.05.2014;12072002;Schmidtstraße;;;Mellensee;005
25.05.2014;12072002;Schünower Weg;;;Gadsdorf;003
25.05.2014;12072002;Schulstraße;;;Kummersdorf-Alexanderdorf;008
25.05.2014;12072002;Schulstraße Saalow;;;Saalow;004
25.05.2014;12072002;Schulzestraße;;;Kummersdorf-Gut;007
25.05.2014;12072002;Schumkastraße;;;Kummersdorf-Alexanderdorf;008
25.05.2014;12072002;Schwarzer Weg;;;Mellensee;005
25.05.2014;12072002;Seestraße;;;Sperenberg;001
25.05.2014;12072002;Seeweg;;;Sperenberg;002
25.05.2014;12072002;Siedlung;;;Kummersdorf-Alexanderdorf;008
25.05.2014;12072002;Sonnenland;;;Klausdorf;006
25.05.2014;12072002;Sperenberger Straße;;;Kummersdorf-Alexanderdorf;008
25.05.2014;12072002;Str. der Freundschaft;;;Sperenberg;001
25.05.2014;12072002;Str. Nach Luckenwalde;;;Kummersdorf-Gut;007
25.05.2014;12072002;Str. Nach Sperenberg;;;Kummersdorf-Gut;007
25.05.2014;12072002;Straße Nach Wünsdorf;;;Klausdorf;006
25.05.2014;12072002;Trebbiner Straße;;;Sperenberg;001
25.05.2014;12072002;Unter Birken;;;Klausdorf;006
25.05.2014;12072002;Vogelsang;;;Klausdorf;006
25.05.2014;12072002;Vogelsangstraße;;;Saalow;004
25.05.2014;12072002;Waldstraße;;;Mellensee;005
25.05.2014;12072002;Waldweg;;;Kummersdorf-Alexanderdorf;008
25.05.2014;12072002;Wehrdamm;;;Mellensee;005
25.05.2014;12072002;Weinbergsweg;;;Sperenberg;001
25.05.2014;12072002;Wiesenweg;;;Sperenberg;001
25.05.2014;12072002;Winkelweg;;;Mellensee;005
25.05.2014;12072002;Wünsdorfer Straße;;;Mellensee;005
25.05.2014;12072002;Ziegelstraße;;;Rehagen;009
25.05.2014;12072002;Zossener Allee;;;Sperenberg;001
25.05.2014;12072002;Zossener Chaussee;;;Mellensee;005
25.05.2014;12072002;Zossener Straße;;;Klausdorf;006
25.05.2014;12072002;Zum Kietz;;;Gadsdorf;003
25.05.2014;12072002;Zur Bergstraße;;;Klausdorf;006
25.05.2014;12072002;Zur Quelle;;;Klausdorf;006
25.05.2014;12072002;Zur Siedlung;;;Gadsdorf;003
