Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
001;Versmold 001;1;1;743;331;44,55;;328;;3;328;3;128;39,02;136;41,46;161;49,09;113;34,45;9;2,74;20;6,10;4;1,22;11;3,35;14;4,27;20;6,10;5;1,52;7;2,13;0;0,00;4;1,22;0;0,00;0;0,00;1;0,30;2;0,61;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,83;12;3,66;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;
002;Versmold 002;1;1;908;432;47,58;;428;;4;426;6;150;35,05;185;43,43;235;54,91;167;39,20;6;1,40;20;4,69;8;1,87;15;3,52;10;2,34;15;3,52;12;2,80;9;2,11;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,64;10;2,35;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;Versmold 003;1;1;933;369;39,55;;365;;4;364;5;127;34,79;154;42,31;201;55,07;128;35,16;6;1,64;16;4,40;8;2,19;25;6,87;9;2,47;12;3,30;8;2,19;6;1,65;0;0,00;4;1,10;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,37;16;4,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;Versmold 004;1;1;799;367;45,93;;364;;3;364;3;152;41,76;155;42,58;174;47,80;130;35,71;4;1,10;21;5,77;9;2,47;19;5,22;12;3,30;18;4,95;4;1,10;5;1,37;0;0,00;3;0,82;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,20;12;3,30;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;Versmold 005;1;1;971;490;50,46;;477;;13;479;11;153;32,08;192;40,08;282;59,12;194;40,50;5;1,05;22;4,59;14;2,94;25;5,22;14;2,94;26;5,43;6;1,26;8;1,67;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;8;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;
006;Versmold 006;1;1;1074;534;49,72;;526;;8;524;10;195;37,07;229;43,70;293;55,70;195;37,21;3;0,57;18;3,44;8;1,52;20;3,82;16;3,04;28;5,34;1;0,19;4;0,76;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,90;22;4,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
007;Versmold 007;1;1;1021;536;52,50;;526;;10;526;10;185;35,17;203;38,59;269;51,14;202;38,40;6;1,14;23;4,37;17;3,23;33;6,27;26;4,94;32;6,08;11;2,09;9;1,71;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;12;2,28;14;2,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
008;Versmold 008;1;1;1139;609;53,47;;601;;8;599;10;192;31,95;189;31,55;328;54,58;232;38,73;10;1,66;33;5,51;21;3,49;43;7,18;27;4,49;38;6,34;3;0,50;16;2,67;0;0,00;16;2,67;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,16;27;4,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;
009;Versmold 009;1;1;947;499;52,69;;498;;1;497;2;176;35,34;184;37,02;255;51,20;188;37,83;8;1,61;14;2,82;12;2,41;34;6,84;16;3,21;27;5,43;9;1,81;8;1,61;0;0,00;4;0,80;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;22;4,42;28;5,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,60;
010;Versmold 010;1;1;929;473;50,91;;467;;6;466;7;147;31,48;166;35,62;268;57,39;192;41,20;6;1,28;9;1,93;13;2,78;31;6,65;19;4,07;34;7,30;2;0,43;7;1,50;0;0,00;7;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;12;2,57;18;3,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
011;Versmold 011;1;1;800;353;44,13;;349;;4;350;3;141;40,40;148;42,29;178;51,00;126;36,00;1;0,29;19;5,43;6;1,72;13;3,71;13;3,72;18;5,14;1;0,29;7;2,00;0;0,00;4;1,14;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,58;12;3,43;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;
012;Versmold 012;1;1;848;413;48,70;;411;;2;409;4;151;36,74;153;37,41;209;50,85;140;34,23;7;1,70;31;7,58;9;2,19;29;7,09;19;4,62;25;6,11;5;1,22;8;1,96;0;0,00;9;2,20;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,43;13;3,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;Versmold 013;1;1;820;477;58,17;;471;;6;473;4;162;34,39;186;39,32;259;54,99;178;37,63;6;1,27;14;2,96;16;3,40;29;6,13;16;3,40;32;6,77;5;1,06;14;2,96;0;0,00;3;0,63;0;0,00;0;0,00;2;0,42;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,06;10;2,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;
014;Versmold 014;1;1;892;480;53,81;;477;;3;477;3;139;29,14;164;34,38;280;58,70;175;36,69;11;2,31;24;5,03;18;3,77;50;10,48;9;1,89;15;3,14;9;1,89;13;2,73;0;0,00;7;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,31;21;4,40;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;2;0,42;
015;Versmold 015;1;1;1045;615;58,85;;611;;4;611;4;209;34,21;245;40,10;324;53,03;202;33,06;3;0,49;18;2,95;25;4,09;60;9,82;29;4,75;36;5,89;5;0,82;8;1,31;0;0,00;6;0,98;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,45;30;4,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,33;
016;Versmold 016;1;1;870;472;54,25;;466;;6;465;7;195;41,85;212;45,59;228;48,93;153;32,90;2;0,43;22;4,73;17;3,65;35;7,53;17;3,65;25;5,38;4;0,86;8;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;10;2,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;Versmold 017;1;1;880;528;60,00;;523;;5;524;4;189;36,14;212;40,46;262;50,10;177;33,78;6;1,15;17;3,24;21;4,02;54;10,31;30;5,74;40;7,63;7;1,34;7;1,34;0;0,00;4;0,76;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,53;5;0,95;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
018;Briefwahl 1;1;1;0;1012;0,00;;1007;;5;1005;7;382;37,93;416;41,39;505;50,15;348;34,63;20;1,99;71;7,06;38;3,77;71;7,06;25;2,48;35;3,48;11;1,09;14;1,39;0;0,00;5;0,50;0;0,00;1;0,10;2;0,20;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;2,38;31;3,08;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;5;0,50;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;3;0,30;
019;Briefwahl 2;1;1;0;916;0,00;;908;;8;904;12;359;39,54;392;43,36;455;50,11;288;31,86;22;2,42;77;8,52;26;2,86;69;7,63;21;2,31;36;3,98;12;1,32;16;1,77;0;0,00;7;0,77;0;0,00;3;0,33;1;0,11;0;0,00;0;0,00;3;0,33;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,32;7;0,77;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;
020;Briefwahl 3;1;1;0;789;0,00;;786;;3;784;5;327;41,60;348;44,39;375;47,71;256;32,65;14;1,78;52;6,63;32;4,07;65;8,29;9;1,15;23;2,93;5;0,64;8;1,02;0;0,00;2;0,26;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;2,80;20;2,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;4;0,51;0;0,00;2;0,26;0;0,00;1;0,13;
