datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05158028;7011;7011;W;Minoritenschule 1;Minoritenstr. 12, 40878 Ratingen;ja;
26.05.2019;05158028;7012;7012;W;Musikschule 1;Poststr. 23, 40878 Ratingen;ja;
26.05.2019;05158028;7013;7013;W;Musikschule 2;Poststr. 23, 40878 Ratingen;;
26.05.2019;05158028;7021;7021;W;Anne-Frank-Schule 1;Mülheimer Str. 47, 40878 Ratingen;ja;
26.05.2019;05158028;7022;7022;W;Minoritenschule 2;Minoritenstr. 12, 40878 Ratingen;;
26.05.2019;05158028;7023;7023;W;Seniorentreff 1;Minoritenstr. 14, 40878 Ratingen;ja;
26.05.2019;05158028;7031;7031;W;Anne-Frank-Schule 2;Mülheimer Str. 47, 40878 Ratingen;;
26.05.2019;05158028;7032;7032;W;Kindertagesstätte 1;Klompenkamp 30, 40882 Ratingen;ja;
26.05.2019;05158028;7033;7033;W;Kindertagesstätte 2;Klompenkamp 30, 40878 Ratingen;;
26.05.2019;05158028;7041;7041;W;Haus Salem;Auf der Aue 17, 40882 Ratingen;ja;
26.05.2019;05158028;7042;7042;W;Albert-Schweitzer-Schule 1;Bruchstr. 22, 40882 Ratingen;ja;
26.05.2019;05158028;7043;7043;W;Albert-Schweitzer-Schule 2;Bruchstr. 22, 40882 Ratingen;;
26.05.2019;05158028;7051;7051;W;Seniorentreff 2;Carl-Zöllig-Str. 55, 40882 Ratingen;ja;
26.05.2019;05158028;7052;7052;W;"""Altes"" Edeka Kels Gebäude";Eisenhüttenstr. 10, 40882 Ratingen;ja;
26.05.2019;05158028;7053;7053;W;Seniorentreff 3;Carl-Zöllig-Str. 55, 40882 Ratingen;ja;
26.05.2019;05158028;7054;7054;W;Graf-Recke-Stiftung;Gießerstr. 1, 40878 Ratingen;ja;
26.05.2019;05158028;7061;7061;W;Liebfrauenschule 1;Schwarzbachstr. 17, 40878 Ratingen;ja;
26.05.2019;05158028;7062;7062;W;Gebr.-Grimm-Schule;Karl-Mücher-Weg 17, 40878 Ratingen;ja;
26.05.2019;05158028;7071;7071;W;Foyer Stadttheater;Europaring , 40878 Ratingen;ja;
26.05.2019;05158028;7072;7072;W;Elsa-Brandström-Schule;Karl-Mücher-Weg 15, 40878 Ratingen;ja;
26.05.2019;05158028;7073;7073;W;Suitbertusschule;Dürerring 3, 40878 Ratingen;ja;
26.05.2019;05158028;7081;7081;W;AWO Seniorentreff 1;Düsseldorfer Str. 141, 40878 Ratingen;ja;
26.05.2019;05158028;7082;7082;W;AWO Kindergarten;Engelbertstr. 27, 40878 Ratingen;ja;
26.05.2019;05158028;7083;7083;W;AWO Seniorentreff 2;Düsseldorfer Str. 141, 40878 Ratingen;;
26.05.2019;05158028;7091;7091;W;Karl-Arnold-Schule 1;Volkardeyer Str. 36, 40880 Ratingen;ja;
26.05.2019;05158028;7092;7092;W;Karl-Arnold-Schule 2;Volkardeyer Str. 36, 40878 Ratingen;;
26.05.2019;05158028;7093;7093;W;Sparkasse 2;Westtangente 69 a, 40880 Ratingen;ja;
26.05.2019;05158028;7101;7101;W;Martin-Luther-King-Schule 1;Erfurter Str. 36, 40880 Ratingen;ja;
26.05.2019;05158028;7102;7102;W;Martin-Luther-King-Schule 2;Erfurter Str. 36, 40880 Ratingen;;
26.05.2019;05158028;7103;7103;W;Martin-Luther-King-Schule 3;Erfurter Str. 36, 40880 Ratingen;;
26.05.2019;05158028;7111;7111;W;Martin-Luther-King-Schule 4;Erfurter Str. 36, 40880 Ratingen;;
26.05.2019;05158028;7112;7112;W;Erich-Kästner-Schule 1;Berliner Str. 35, 40880 Ratingen;ja;
26.05.2019;05158028;7113;7113;W;Erich-Kästner-Schule 2;Berliner Str. 35, 40880 Ratingen;;
26.05.2019;05158028;7114;7114;W;Erich-Kästner-Schule 3;Berliner Str. 35, 40880 Ratingen;;
26.05.2019;05158028;7121;7121;W;Kindergarten 2;Daimler Str. 11, 40880 Ratingen;ja;
26.05.2019;05158028;7122;7122;W;Kindergarten  3;Daimler Str. 11, 40880 Ratingen;;
26.05.2019;05158028;7123;7123;W;Erich-Kästner-Schule 4;Berliner Str. 35, 40880 Ratingen;;
26.05.2019;05158028;7131;7131;W;Paul-Maar-Schule 1;Am Söttgen 15, 40880 Ratingen;ja;
26.05.2019;05158028;7132;7132;W;Paul-Maar-Schule 2;Am Söttgen 15, 40880 Ratingen;;
26.05.2019;05158028;7141;7141;W;Pfarrsaal der St. Marienkirche 1;Marienstr. 4, 40880 Ratingen;ja;
26.05.2019;05158028;7142;7142;W;Paul-Maar-Schule 3;Am Söttgen 15, 40880 Ratingen;;
26.05.2019;05158028;7143;7143;W;Pfarrsaal der St. Marienkirche 2;Marienstr. 4, 40880 Ratingen;;
26.05.2019;05158028;7151;7151;W;Joh.-Peter-Melchior-Schule 1;Am Weiher 4, 40885 Ratingen;ja;
26.05.2019;05158028;7152;7152;W;Comeniusschule;Thunesweg 1 A, 40885 Ratingen;ja;
26.05.2019;05158028;7153;7153;W;Joh.-Peter-Melchior-Schule 2;Am Weiher 4, 40885 Ratingen;;
26.05.2019;05158028;7154;7154;W;Joh.-Peter-Melchior-Schule 3;Am Weiher 4, 40885 Ratingen;;
26.05.2019;05158028;7161;7161;W;Jugendzentrum Manege 1;Jahnstr, 28, 40885 Ratingen;ja;
26.05.2019;05158028;7162;7162;W;Jugendzentrum Manege 2;Jahnstr. 28, 40885 Ratingen;;
26.05.2019;05158028;7163;7163;W;Schulzentrum 1;Duisburger Str. 112, 40885 Ratingen;ja;
26.05.2019;05158028;7164;7164;W;Landhotel Krummenweg;Am Krummenweg 1, 40885 Ratingen;ja;
26.05.2019;05158028;7171;7171;W;Eduard-Dietrich-Schule;Duisburger Str. 14, 40885 Ratingen;ja;
26.05.2019;05158028;7172;7172;W;Schulzentrum 2;Duisburger Str. 112, 40885 Ratingen;;
26.05.2019;05158028;7173;7173;W;Schulzentrum 3;Duisburger Str. 112, 40885 Ratingen;;
26.05.2019;05158028;7181;7181;W;Schulzentrum 4;Duisburger Str. 112, 40885 Ratingen;;
26.05.2019;05158028;7182;7182;W;Schulzentrum 5;Duisburger Str. 112, 40885 Ratingen;;
26.05.2019;05158028;7183;7183;W;Schulzentrum 6;Duisburger Str. 112, 40885 Ratingen;;
26.05.2019;05158028;7191;7191;W;Kath. Kirchengem. St. Christophorus 1;Alte Kölner Str. 16, 40885 Ratingen;ja;
26.05.2019;05158028;7192;7192;W;Matthias-Claudius-Schule 1;Mintarder Weg 98, 40885 Ratingen;ja;
26.05.2019;05158028;7193;7193;W;Matthias-Claudius-Schule 2;Mintarder Weg 98, 40885 Ratingen;;
26.05.2019;05158028;7201;7201;W;Geschwister Gerhard Stiftung 1;Bahnhofstr. 90, 40883 Ratingen;ja;
26.05.2019;05158028;7202;7202;W;Geschwister Gerhard Stiftung 2;Bahnhofstr. 90, 40883 Ratingen;;
26.05.2019;05158028;7203;7203;W;Wilhelm-Busch-Schule 1;Bismarckstr. 16, 40883 Ratingen;ja;
26.05.2019;05158028;7211;7211;W;Wilhelm-Busch-Schule 2;Bismarckstr. 16, 40883 Ratingen;;
26.05.2019;05158028;7212;7212;W;Wilhelm-Busch-Schule 3;Bismarckstr. 16, 40883 Ratingen;;
26.05.2019;05158028;7221;7221;W;Wilhelm-Busch-Schule 4;Bismarckstr. 16, 40883 Ratingen;;
26.05.2019;05158028;7222;7222;W;Seniorentreff 4;Hölenderweg 51, 40883 Ratingen;ja;
26.05.2019;05158028;7223;7223;W;Pro Seniore;Bellscheider Weg 44, 40883 Ratingen;ja;
26.05.2019;05158028;7231;7231;W;Wichernheim 1;Dorfstr. 8 / Eingang Ostring, 40882 Ratingen;ja;
26.05.2019;05158028;7232;7232;W;Sparkasse 3;Ringstr. 1, 40882 Ratingen;;
26.05.2019;05158028;7233;7233;W;Scheune Gut Cones;Conesweg 2, 40882 Ratingen;ja;
26.05.2019;05158028;7241;7241;W;Christian-Morgenstern-Schule 1;Ulmenstr. 3, 40882 Ratingen;ja;
26.05.2019;05158028;7242;7242;W;Christian-Morgenstern-Schule 2;Ulmenstr. 3, 40882 Ratingen;;
26.05.2019;05158028;1;BW 1;B;Friedrich-Ebert-Schule 1;Philippstr. 30, 40878 Ratingen;ja;
26.05.2019;05158028;2;BW 2;B;Friedrich-Ebert-Schule 2;Philippstr. 30, 40878 Ratingen;;
26.05.2019;05158028;3;BW 3;B;Friedrich-Ebert-Schule 3;Philippstr. 30, 40878 Ratingen;;
26.05.2019;05158028;4;BW 4;B;Friedrich-Ebert-Schule 4;Philippstr. 30, 40878 Ratingen;;
26.05.2019;05158028;5;BW 5;B;Friedrich-Ebert-Schule 5;Philippstr. 30, 40878 Ratingen;;
26.05.2019;05158028;6;BW 6;B;Friedrich-Ebert-Schule 6;Philippstr. 30, 40878 Ratingen;;
26.05.2019;05158028;7;BW 7;B;Friedrich-Ebert-Schule 7;Philippstr. 30, 40878 Ratingen;;
26.05.2019;05158028;8;BW 8;B;Friedrich-Ebert-Schule 8;Philippstr. 30, 40878 Ratingen;;
26.05.2019;05158028;9;BW 9;B;Friedrich-Ebert-Schule 9;Philippstr. 30, 40878 Ratingen;;
26.05.2019;05158028;10;BW 10;B;Friedrich-Ebert-Schule 10;Philippstr. 30, 40878 Ratingen;;
26.05.2019;05158028;11;BW 11;B;Friedrich-Ebert-Schule 11;Philippstr. 30, 40878 Ratingen;;
26.05.2019;05158028;12;BW 12;B;Friedich-Ebert-Schule 12;Philippstr. 30, 40878 Ratingen;;
26.05.2019;05158028;13;BW 13;B;Friedrich-Ebert-Schule 13;Philippstr. 30, 40878 Ratingen;;
26.05.2019;05158028;14;BW 14;B;Friedrich-Ebert-Schule 14;Philippstr. 30, 40878 Ratingen;;
26.05.2019;05158028;15;BW 15;B;Friedrich-Ebert-Schule 15;Philippstr. 30, 40878 Ratingen;;
26.05.2019;05158028;16;BW 16;B;Friedrich-Ebert-Schule 16;Philippstr. 30, 40878 Ratingen;;
26.05.2019;05158028;17;BW 17;B;Friedrich-Ebert-Schule 17;Philippstr. 30, 40878 Ratingen;;
26.05.2019;05158028;18;BW 18;B;Friedrich-Ebert-Schule 18;Philippstr. 30, 40878 Ratingen;;
26.05.2019;05158028;19;BW 19;B;Friedrich-Ebert-Schule 19;Philippstr. 30, 40878 Ratingen;;
26.05.2019;05158028;20;BW 20;B;Friedrich-Ebert-Schule 20;Philippstr. 30, 40878 Ratingen;;
26.05.2019;05158028;21;BW 21;B;Friedrich-Ebert-Schule 21;Philippstr. 30, 40878 Ratingen;;
26.05.2019;05158028;22;BW 22;B;Friedrich-Ebert-Schule 22;Philippstr. 30, 40878 Ratingen;;
26.05.2019;05158028;23;BW 23;B;Friedrich-Ebert-Schule 23;Philippstr. 30, 40878 Ratingen;;
26.05.2019;05158028;24;BW 24;B;Friedrich-Ebert-Schule 24;Philippstr. 30, 40878 Ratingen;;
