Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;
1;1 Atsch I;1;1;2122;1202;56,64;;1174;;28;428;36,46;452;38,50;92;7,84;103;8,77;33;2,81;66;5,62;
2;2 Atsch II / Unterstolberg I;2;2;1501;631;42,04;;614;;17;174;28,34;258;42,02;50;8,14;64;10,42;26;4,23;42;6,84;
3;3 Velau / Steinfurt;1;1;1843;860;46,66;;835;;25;279;33,41;322;38,56;61;7,31;82;9,82;25;2,99;66;7,90;
4;4 Unterstolberg II;1;1;1963;839;42,74;;809;;30;322;39,80;290;35,85;43;5,32;68;8,41;27;3,34;59;7,29;
5;5 Oberstolberg;1;1;1962;943;48,06;;911;;32;321;35,24;334;36,66;90;9,88;72;7,90;19;2,09;75;8,23;
6;6 Donnerberg;2;2;1949;1029;52,80;;995;;34;402;40,40;325;32,66;86;8,64;96;9,65;34;3,42;52;5,23;
7;7 Donnerberg;1;1;1993;1251;62,77;;1211;;40;464;38,32;462;38,15;94;7,76;106;8,75;28;2,31;57;4,71;
8;8 Donnerberg;2;2;1822;977;53,62;;934;;43;344;36,83;355;38,01;86;9,21;82;8,78;20;2,14;47;5,03;
9;9 Gressenich / Schevenhütte;2;2;2734;1600;58,52;;1564;;36;661;42,26;515;32,93;119;7,61;143;9,14;71;4,54;55;3,52;
10;10 Mausbach I / Werth;2;2;2511;1446;57,59;;1398;;48;486;34,76;519;37,12;91;6,51;144;10,30;79;5,65;79;5,65;
11;11 Mausbach;1;1;2050;1156;56,39;;1128;;28;384;34,04;385;34,13;110;9,75;117;10,37;70;6,21;62;5,50;
12;12 Vicht;1;1;1770;1046;59,10;;1002;;44;502;50,10;250;24,95;84;8,38;98;9,78;31;3,09;37;3,69;
13;13 Zweifall;1;1;1701;1024;60,20;;998;;26;499;50,00;244;24,45;112;11,22;97;9,72;15;1,50;31;3,11;
14;14 Breinig / Venwegen;2;2;1685;1085;64,39;;1053;;32;535;50,81;233;22,13;149;14,15;95;9,02;14;1,33;27;2,56;
15;15 Breinig;1;1;2166;1327;61,27;;1276;;51;564;44,20;313;24,53;162;12,70;137;10,74;40;3,13;60;4,70;
16;16 Breinig / Breinigerberg;2;2;2269;1409;62,10;;1374;;35;630;45,85;373;27,15;154;11,21;115;8,37;49;3,57;53;3,86;
17;17 Büsbach / Dorff;2;2;2401;1252;52,14;;1236;;16;550;44,50;332;26,86;138;11,17;133;10,76;34;2,75;49;3,96;
18;18 Büsbach;1;1;2323;1242;53,47;;1220;;22;535;43,85;386;31,64;109;8,93;113;9,26;20;1,64;57;4,67;
19;19 Liester;1;1;1927;1004;52,10;;975;;29;408;41,85;320;32,82;67;6,87;109;11,18;28;2,87;43;4,41;
20;20 Liester;1;1;2001;1138;56,87;;1075;;63;386;35,91;438;40,74;74;6,88;86;8,00;23;2,14;68;6,33;
21;21 Münsterbusch;1;1;1793;864;48,19;;847;;17;274;32,35;322;38,02;92;10,86;85;10,04;23;2,72;51;6,02;
22;22 Münsterbusch;1;1;1797;907;50,47;;878;;29;301;34,28;324;36,90;72;8,20;115;13,10;17;1,94;49;5,58;
