Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;REP;REP_Proz;DIE LINKE;DIE LINKE_Proz;ABL;ABL_Proz;Einzelbewerberin;Einzelbewerberin_Proz;
101;Atsch I;1;1;2122;1203;56,69;;1175;;28;402;34,21;471;40,09;85;7,23;102;8,68;30;2,55;20;1,70;65;5,53;;;;;
201;Atsch II;1;1;828;297;35,87;;293;;4;96;32,76;113;38,57;27;9,22;27;9,22;10;3,41;4;1,37;16;5,46;;;;;
202;Unterstolberg I;1;1;673;334;49,63;;326;;8;83;25,46;140;42,94;27;8,28;39;11,96;11;3,37;3;0,92;23;7,06;;;;;
301;Velau/Steinfurt;1;1;1843;860;46,66;;836;;24;259;30,98;340;40,67;56;6,70;78;9,33;19;2,27;30;3,59;54;6,46;;;;;
401;Unterstolberg II;1;1;1963;840;42,79;;820;;20;294;35,85;316;38,54;48;5,85;66;8,05;16;1,95;28;3,41;52;6,34;;;;;
501;Oberstolberg;1;1;1962;944;48,11;;923;;21;321;34,78;373;40,41;72;7,80;68;7,37;13;1,41;11;1,19;65;7,04;;;;;
601;Donnerberg I;1;1;1082;461;42,61;;451;;10;165;36,59;162;35,92;33;7,32;43;9,53;7;1,55;14;3,10;27;5,99;;;;;
602;Donnerberg II;1;1;867;565;65,17;;552;;13;224;40,58;193;34,96;38;6,88;53;9,60;11;1,99;8;1,45;25;4,53;;;;;
701;Donnerberg III;1;1;1993;1252;62,82;;1234;;18;465;37,68;492;39,87;89;7,21;95;7,70;23;1,86;19;1,54;51;4,13;;;;;
801;Donnerberg IV;1;1;1443;600;41,58;;589;;11;201;34,13;255;43,29;49;8,32;37;6,28;11;1,87;13;2,21;23;3,90;;;;;
802;Donnerberg V;1;1;379;377;99,47;;372;;5;145;38,98;120;32,26;31;8,33;42;11,29;7;1,88;6;1,61;21;5,65;;;;;
901;Gressenich;1;1;2133;928;43,51;;911;;17;414;45,44;268;29,42;59;6,48;85;9,33;43;4,72;12;1,32;30;3,29;;;;;
902;Schevenhütte;1;1;601;675;;;668;;7;264;39,52;248;37,13;48;7,19;65;9,73;21;3,14;6;0,90;16;2,40;;;;;
1001;Mausbach I;1;1;1684;815;48,40;;789;;26;267;33,84;271;34,35;45;5,70;100;12,67;64;8,11;12;1,52;30;3,80;;;;;
1002;Werth;1;1;827;633;76,54;;620;;13;228;36,77;206;33,23;39;6,29;77;12,42;27;4,35;10;1,61;33;5,32;;;;;
1101;Mausbach II;1;1;2050;1156;56,39;;1132;;24;347;30,65;399;35,25;87;7,69;148;13,07;75;6,63;24;2,12;52;4,59;;;;;
1201;Vicht;1;1;1770;1046;59,10;;1009;;37;464;45,99;258;25,57;89;8,82;115;11,40;34;3,37;15;1,49;34;3,37;;;;;
1301;Zweifall;1;1;1701;1024;60,20;;1004;;20;481;47,91;232;23,11;134;13,35;106;10,56;14;1,39;8;0,80;29;2,89;;;;;
1401;Breinig I;1;1;456;501;;;492;;9;274;55,69;121;24,59;44;8,94;34;6,91;7;1,42;2;0,41;10;2,03;;;;;
1402;Venwegen;1;1;1229;585;47,60;;570;;15;268;47,02;142;24,91;72;12,63;56;9,82;12;2,11;5;0,88;15;2,63;;;;;
1501;Breinig II;1;1;2166;1327;61,27;;1289;;38;563;43,68;330;25,60;161;12,49;119;9,23;41;3,18;21;1,63;54;4,19;;;;;
1601;Breinig III;1;1;1449;765;52,80;;748;;17;357;47,73;212;28,34;82;10,96;57;7,62;12;1,60;7;0,94;21;2,81;;;;;
1602;Breinigerberg;1;1;820;646;78,78;;628;;18;270;42,99;168;26,75;70;11,15;51;8,12;34;5,41;7;1,11;28;4,46;;;;;
1701;Büsbach I;1;1;1908;693;36,32;;682;;11;307;45,01;190;27,86;66;9,68;63;9,24;20;2,93;14;2,05;22;3,23;;;;;
1702;Dorff;1;1;493;560;;;547;;13;250;45,70;149;27,24;62;11,33;48;8,78;11;2,01;4;0,73;23;4,20;;;;;
1801;Büsbach II;1;1;2323;1243;53,51;;1221;;22;498;40,79;407;33,33;90;7,37;130;10,65;26;2,13;10;0,82;60;4,91;;;;;
1901;Liester I;1;1;1927;1005;52,15;;987;;18;410;41,54;322;32,62;67;6,79;105;10,64;26;2,63;15;1,52;42;4,26;;;;;
2001;Liester II;1;1;2001;1138;56,87;;1082;;56;380;35,12;434;40,11;79;7,30;95;8,78;20;1,85;14;1,29;60;5,55;;;;;
2101;Münsterbusch I;1;1;1793;865;48,24;;839;;26;261;31,11;319;38,02;81;9,65;97;11,56;24;2,86;9;1,07;48;5,72;;;;;
2201;Münsterbusch II;1;1;1797;904;50,31;;875;;29;296;33,83;327;37,37;63;7,20;106;12,11;18;2,06;15;1,71;50;5,71;;;;;
