Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;
101;Atsch I;1;1;2122;1202;56,64;;1174;;28;428;36,46;452;38,50;92;7,84;103;8,77;33;2,81;66;5,62;
201;Atsch II;1;1;828;297;35,87;;284;;13;90;31,69;108;38,03;25;8,80;25;8,80;14;4,93;22;7,75;
202;Unterstolberg I;1;1;673;334;49,63;;330;;4;84;25,45;150;45,45;25;7,58;39;11,82;12;3,64;20;6,06;
301;Velau/Steinfurt;1;1;1843;860;46,66;;835;;25;279;33,41;322;38,56;61;7,31;82;9,82;25;2,99;66;7,90;
401;Unterstolberg II;1;1;1963;839;42,74;;809;;30;322;39,80;290;35,85;43;5,32;68;8,41;27;3,34;59;7,29;
501;Oberstolberg;1;1;1962;943;48,06;;911;;32;321;35,24;334;36,66;90;9,88;72;7,90;19;2,09;75;8,23;
601;Donnerberg I;1;1;1082;463;42,79;;449;;14;175;38,98;151;33,63;42;9,35;45;10,02;12;2,67;24;5,35;
602;Donnerberg II;1;1;867;566;65,28;;546;;20;227;41,58;174;31,87;44;8,06;51;9,34;22;4,03;28;5,13;
701;Donnerberg III;1;1;1993;1251;62,77;;1211;;40;464;38,32;462;38,15;94;7,76;106;8,75;28;2,31;57;4,71;
801;Donnerberg IV;1;1;1443;600;41,58;;568;;32;194;34,15;235;41,37;55;9,68;46;8,10;12;2,11;26;4,58;
802;Donnerberg V;1;1;379;377;99,47;;366;;11;150;40,98;120;32,79;31;8,47;36;9,84;8;2,19;21;5,74;
901;Gressenich;1;1;2133;928;43,51;;904;;24;397;43,92;281;31,08;64;7,08;78;8,63;50;5,53;34;3,76;
902;Schevenhütte;1;1;601;672;;;660;;12;264;40,00;234;35,45;55;8,33;65;9,85;21;3,18;21;3,18;
1001;Mausbach I;1;1;1684;815;48,40;;784;;31;278;35,46;294;37,50;50;6,38;74;9,44;51;6,51;37;4,72;
1002;Werth;1;1;827;631;76,30;;614;;17;208;33,88;225;36,64;41;6,68;70;11,40;28;4,56;42;6,84;
1101;Mausbach II;1;1;2050;1156;56,39;;1128;;28;384;34,04;385;34,13;110;9,75;117;10,37;70;6,21;62;5,50;
1201;Vicht;1;1;1770;1046;59,10;;1002;;44;502;50,10;250;24,95;84;8,38;98;9,78;31;3,09;37;3,69;
1301;Zweifall;1;1;1701;1024;60,20;;998;;26;499;50,00;244;24,45;112;11,22;97;9,72;15;1,50;31;3,11;
1401;Breinig I;1;1;456;500;;;485;;15;270;55,67;98;20,21;64;13,20;38;7,84;3;0,62;12;2,47;
1402;Venwegen;1;1;1229;585;47,60;;568;;17;265;46,65;135;23,77;85;14,96;57;10,04;11;1,94;15;2,64;
1501;Breinig II;1;1;2166;1327;61,27;;1276;;51;564;44,20;313;24,53;162;12,70;137;10,74;40;3,13;60;4,70;
1601;Breinig III;1;1;1449;763;52,66;;744;;19;364;48,92;196;26,34;85;11,42;66;8,87;10;1,34;23;3,09;
1602;Breinigerberg;1;1;820;646;78,78;;630;;16;266;42,22;177;28,10;69;10,95;49;7,78;39;6,19;30;4,76;
1701;Büsbach I;1;1;1908;693;36,32;;682;;11;302;44,28;193;28,30;66;9,68;74;10,85;23;3,37;24;3,52;
1702;Dorff;1;1;493;559;;;554;;5;248;44,77;139;25,09;72;13,00;59;10,65;11;1,99;25;4,51;
1801;Büsbach II;1;1;2323;1242;53,47;;1220;;22;535;43,85;386;31,64;109;8,93;113;9,26;20;1,64;57;4,67;
1901;Liester I;1;1;1927;1004;52,10;;975;;29;408;41,85;320;32,82;67;6,87;109;11,18;28;2,87;43;4,41;
2001;Liester II;1;1;2001;1138;56,87;;1075;;63;386;35,91;438;40,74;74;6,88;86;8,00;23;2,14;68;6,33;
2101;Münsterbusch I;1;1;1793;864;48,19;;847;;17;274;32,35;322;38,02;92;10,86;85;10,04;23;2,72;51;6,02;
2201;Münsterbusch II;1;1;1797;907;50,47;;878;;29;301;34,28;324;36,90;72;8,20;115;13,10;17;1,94;49;5,58;
