Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;REP;REP_Proz;DIE LINKE;DIE LINKE_Proz;ABL;ABL_Proz;Einzelbewerberin;Einzelbewerberin_Proz;
1;1 Atsch I;1;1;2122;1203;56,69;;1175;;28;402;34,21;471;40,09;85;7,23;102;8,68;30;2,55;20;1,70;65;5,53;;;;;
2;2 Atsch II / Unterstolberg I;2;2;1501;631;42,04;;619;;12;179;28,92;253;40,87;54;8,72;66;10,66;21;3,39;7;1,13;39;6,30;;;;;
3;3 Velau / Steinfurt;1;1;1843;860;46,66;;836;;24;259;30,98;340;40,67;56;6,70;78;9,33;19;2,27;30;3,59;54;6,46;;;;;
4;4 Unterstolberg II;1;1;1963;840;42,79;;820;;20;294;35,85;316;38,54;48;5,85;66;8,05;16;1,95;28;3,41;52;6,34;;;;;
5;5 Oberstolberg;1;1;1962;944;48,11;;923;;21;321;34,78;373;40,41;72;7,80;68;7,37;13;1,41;11;1,19;65;7,04;;;;;
6;6 Donnerberg;2;2;1949;1026;52,64;;1003;;23;389;38,78;355;35,39;71;7,08;96;9,57;18;1,79;22;2,19;52;5,18;;;;;
7;7 Donnerberg;1;1;1993;1252;62,82;;1234;;18;465;37,68;492;39,87;89;7,21;95;7,70;23;1,86;19;1,54;51;4,13;;;;;
8;8 Donnerberg;2;2;1822;977;53,62;;961;;16;346;36,00;375;39,02;80;8,32;79;8,22;18;1,87;19;1,98;44;4,58;;;;;
9;9 Gressenich / Schevenhütte;2;2;2734;1603;58,63;;1579;;24;678;42,94;516;32,68;107;6,78;150;9,50;64;4,05;18;1,14;46;2,91;;;;;
10;10 Mausbach I / Werth;2;2;2511;1448;57,67;;1409;;39;495;35,13;477;33,85;84;5,96;177;12,56;91;6,46;22;1,56;63;4,47;;;;;
11;11 Mausbach;1;1;2050;1156;56,39;;1132;;24;347;30,65;399;35,25;87;7,69;148;13,07;75;6,63;24;2,12;52;4,59;;;;;
12;12 Vicht;1;1;1770;1046;59,10;;1009;;37;464;45,99;258;25,57;89;8,82;115;11,40;34;3,37;15;1,49;34;3,37;;;;;
13;13 Zweifall;1;1;1701;1024;60,20;;1004;;20;481;47,91;232;23,11;134;13,35;106;10,56;14;1,39;8;0,80;29;2,89;;;;;
14;14 Breinig / Venwegen;2;2;1685;1086;64,45;;1062;;24;542;51,04;263;24,76;116;10,92;90;8,47;19;1,79;7;0,66;25;2,35;;;;;
15;15 Breinig;1;1;2166;1327;61,27;;1289;;38;563;43,68;330;25,60;161;12,49;119;9,23;41;3,18;21;1,63;54;4,19;;;;;
16;16 Breinig / Breinigerberg;2;2;2269;1411;62,19;;1376;;35;627;45,57;380;27,62;152;11,05;108;7,85;46;3,34;14;1,02;49;3,56;;;;;
17;17 Büsbach / Dorff;2;2;2401;1253;52,19;;1229;;24;557;45,32;339;27,58;128;10,41;111;9,03;31;2,52;18;1,46;45;3,66;;;;;
18;18 Büsbach;1;1;2323;1243;53,51;;1221;;22;498;40,79;407;33,33;90;7,37;130;10,65;26;2,13;10;0,82;60;4,91;;;;;
19;19 Liester;1;1;1927;1005;52,15;;987;;18;410;41,54;322;32,62;67;6,79;105;10,64;26;2,63;15;1,52;42;4,26;;;;;
20;20 Liester;1;1;2001;1138;56,87;;1082;;56;380;35,12;434;40,11;79;7,30;95;8,78;20;1,85;14;1,29;60;5,55;;;;;
21;21 Münsterbusch;1;1;1793;865;48,24;;839;;26;261;31,11;319;38,02;81;9,65;97;11,56;24;2,86;9;1,07;48;5,72;;;;;
22;22 Münsterbusch;1;1;1797;904;50,31;;875;;29;296;33,83;327;37,37;63;7,20;106;12,11;18;2,06;15;1,71;50;5,71;;;;;
