Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;UWG Stolberg;UWG Stolberg_Proz;NPD;NPD_Proz;ABS;ABS_Proz;REP;REP_Proz;DIE LINKE;DIE LINKE_Proz;
101;Atsch I;1;1;2118;1202;56,75;;1180;;22;335;28,39;613;51,95;77;6,53;44;3,73;27;2,29;27;2,29;11;0,93;;;46;3,90;
201;Atsch II;1;1;824;297;36,04;;277;;20;79;28,52;129;46,57;16;5,78;19;6,86;9;3,25;10;3,61;1;0,36;3;1,08;11;3,97;
202;Unterstolberg I;1;1;672;334;49,70;;325;;9;70;21,54;165;50,77;26;8,00;21;6,46;7;2,15;11;3,38;1;0,31;1;0,31;23;7,08;
301;Velau/Steinfurt;1;1;1841;859;46,66;;838;;21;236;28,16;362;43,20;72;8,59;45;5,37;28;3,34;41;4,89;10;1,19;;;44;5,25;
401;Unterstolberg II;1;1;1960;840;42,86;;816;;24;307;37,62;300;36,76;69;8,46;31;3,80;15;1,84;34;4,17;4;0,49;7;0,86;49;6,00;
501;Oberstolberg;1;1;1960;943;48,11;;922;;21;340;36,88;354;38,39;49;5,31;78;8,46;14;1,52;16;1,74;15;1,63;3;0,33;53;5,75;
601;Donnerberg I;1;1;1082;461;42,61;;431;;30;158;36,66;156;36,19;40;9,28;34;7,89;14;3,25;10;2,32;1;0,23;;;18;4,18;
602;Donnerberg II;1;1;867;565;65,17;;558;;7;215;38,53;204;36,56;46;8,24;36;6,45;7;1,25;17;3,05;14;2,51;;;19;3,41;
701;Donnerberg III;1;1;1993;1252;62,82;;1240;;12;403;32,50;593;47,82;72;5,81;68;5,48;21;1,69;33;2,66;7;0,56;4;0,32;39;3,15;
801;Donnerberg IV;1;1;1441;598;41,50;;586;;12;197;33,62;250;42,66;38;6,48;43;7,34;9;1,54;20;3,41;8;1,37;;;21;3,58;
802;Donnerberg V;1;1;379;377;99,47;;374;;3;150;40,11;120;32,09;39;10,43;20;5,35;8;2,14;9;2,41;11;2,94;;;17;4,55;
901;Gressenich;1;1;2129;928;43,59;;906;;22;357;39,40;305;33,66;94;10,38;51;5,63;43;4,75;19;2,10;7;0,77;;;30;3,31;
902;Schevenhütte;1;1;601;676;;;664;;12;256;38,55;258;38,86;54;8,13;47;7,08;21;3,16;6;0,90;2;0,30;;;20;3,01;
1001;Mausbach I;1;1;1683;814;48,37;;796;;18;237;29,77;334;41,96;84;10,55;34;4,27;65;8,17;14;1,76;5;0,63;;;23;2,89;
1002;Werth;1;1;825;633;76,73;;619;;14;181;29,24;249;40,23;87;14,05;29;4,68;25;4,04;14;2,26;12;1,94;;;22;3,55;
1101;Mausbach II;1;1;2047;1154;56,38;;1139;;15;368;32,31;422;37,05;93;8,17;88;7,73;86;7,55;32;2,81;8;0,70;;;42;3,69;
1201;Vicht;1;1;1769;1045;59,07;;1025;;20;470;45,85;313;30,54;99;9,66;54;5,27;28;2,73;26;2,54;6;0,59;;;29;2,83;
1301;Zweifall;1;1;1701;1024;60,20;;1010;;14;446;44,16;301;29,80;97;9,60;113;11,19;14;1,39;10;0,99;3;0,30;;;26;2,57;
1401;Breinig I;1;1;456;501;;;493;;8;266;53,96;130;26,37;40;8,11;39;7,91;8;1,62;2;0,41;1;0,20;;;7;1,42;
1402;Venwegen;1;1;1228;585;47,64;;569;;16;270;47,45;138;24,25;56;9,84;76;13,36;11;1,93;9;1,58;1;0,18;;;8;1,41;
1501;Breinig II;1;1;2164;1326;61,28;;1290;;36;535;41,47;379;29,38;101;7,83;126;9,77;46;3,57;25;1,94;39;3,02;;;39;3,02;
1601;Breinig III;1;1;1446;765;52,90;;729;;36;348;47,74;202;27,71;61;8,37;74;10,15;16;2,19;6;0,82;7;0,96;;;15;2,06;
1602;Breinigerberg;1;1;820;644;78,54;;624;;20;282;45,19;168;26,92;44;7,05;59;9,46;30;4,81;7;1,12;12;1,92;;;22;3,53;
1701;Büsbach I;1;1;1904;694;36,45;;662;;32;260;39,27;201;30,36;93;14,05;40;6,04;22;3,32;21;3,17;5;0,76;;;20;3,02;
1702;Dorff;1;1;493;560;;;557;;3;261;46,86;170;30,52;45;8,08;43;7,72;13;2,33;3;0,54;5;0,90;;;17;3,05;
1801;Büsbach II;1;1;2318;1242;53,58;;1225;;17;431;35,18;495;40,41;151;12,33;58;4,73;26;2,12;17;1,39;4;0,33;;;43;3,51;
1901;Liester I;1;1;1925;1004;52,16;;990;;14;387;39,09;356;35,96;97;9,80;58;5,86;32;3,23;26;2,63;8;0,81;;;26;2,63;
2001;Liester II;1;1;1999;1138;56,93;;1115;;23;377;33,81;505;45,29;75;6,73;63;5,65;23;2,06;20;1,79;4;0,36;;;48;4,30;
2101;Münsterbusch I;1;1;1792;866;48,33;;844;;22;242;28,67;377;44,67;79;9,36;66;7,82;19;2,25;17;2,01;4;0,47;5;0,59;35;4,15;
2201;Münsterbusch II;1;1;1797;905;50,36;;888;;17;251;28,27;404;45,50;103;11,60;47;5,29;16;1,80;25;2,82;7;0,79;;;35;3,94;
