Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;UWG Stolberg;UWG Stolberg_Proz;NPD;NPD_Proz;ABS;ABS_Proz;REP;REP_Proz;DIE LINKE;DIE LINKE_Proz;
1;1 Atsch I;1;1;2118;1202;56,75;;1180;;22;335;28,39;613;51,95;77;6,53;44;3,73;27;2,29;27;2,29;11;0,93;;;46;3,90;
2;2 Atsch II / Unterstolberg I;2;2;1496;631;42,18;;602;;29;149;24,75;294;48,84;42;6,98;40;6,64;16;2,66;21;3,49;2;0,33;4;0,66;34;5,65;
3;3 Velau / Steinfurt;1;1;1841;859;46,66;;838;;21;236;28,16;362;43,20;72;8,59;45;5,37;28;3,34;41;4,89;10;1,19;;;44;5,25;
4;4 Unterstolberg II;1;1;1960;840;42,86;;816;;24;307;37,62;300;36,76;69;8,46;31;3,80;15;1,84;34;4,17;4;0,49;7;0,86;49;6,00;
5;5 Oberstolberg;1;1;1960;943;48,11;;922;;21;340;36,88;354;38,39;49;5,31;78;8,46;14;1,52;16;1,74;15;1,63;3;0,33;53;5,75;
6;6 Donnerberg;2;2;1949;1026;52,64;;989;;37;373;37,71;360;36,40;86;8,70;70;7,08;21;2,12;27;2,73;15;1,52;;;37;3,74;
7;7 Donnerberg;1;1;1993;1252;62,82;;1240;;12;403;32,50;593;47,82;72;5,81;68;5,48;21;1,69;33;2,66;7;0,56;4;0,32;39;3,15;
8;8 Donnerberg;2;2;1820;975;53,57;;960;;15;347;36,15;370;38,54;77;8,02;63;6,56;17;1,77;29;3,02;19;1,98;;;38;3,96;
9;9 Gressenich / Schevenhütte;2;2;2730;1604;58,75;;1570;;34;613;39,04;563;35,86;148;9,43;98;6,24;64;4,08;25;1,59;9;0,57;;;50;3,18;
10;10 Mausbach I / Werth;2;2;2508;1447;57,70;;1415;;32;418;29,54;583;41,20;171;12,08;63;4,45;90;6,36;28;1,98;17;1,20;;;45;3,18;
11;11 Mausbach;1;1;2047;1154;56,38;;1139;;15;368;32,31;422;37,05;93;8,17;88;7,73;86;7,55;32;2,81;8;0,70;;;42;3,69;
12;12 Vicht;1;1;1769;1045;59,07;;1025;;20;470;45,85;313;30,54;99;9,66;54;5,27;28;2,73;26;2,54;6;0,59;;;29;2,83;
13;13 Zweifall;1;1;1701;1024;60,20;;1010;;14;446;44,16;301;29,80;97;9,60;113;11,19;14;1,39;10;0,99;3;0,30;;;26;2,57;
14;14 Breinig / Venwegen;2;2;1684;1086;64,49;;1062;;24;536;50,47;268;25,24;96;9,04;115;10,83;19;1,79;11;1,04;2;0,19;;;15;1,41;
15;15 Breinig;1;1;2164;1326;61,28;;1290;;36;535;41,47;379;29,38;101;7,83;126;9,77;46;3,57;25;1,94;39;3,02;;;39;3,02;
16;16 Breinig / Breinigerberg;2;2;2266;1409;62,18;;1353;;56;630;46,56;370;27,35;105;7,76;133;9,83;46;3,40;13;0,96;19;1,40;;;37;2,73;
17;17 Büsbach / Dorff;2;2;2397;1254;52,32;;1219;;35;521;42,74;371;30,43;138;11,32;83;6,81;35;2,87;24;1,97;10;0,82;;;37;3,04;
18;18 Büsbach;1;1;2318;1242;53,58;;1225;;17;431;35,18;495;40,41;151;12,33;58;4,73;26;2,12;17;1,39;4;0,33;;;43;3,51;
19;19 Liester;1;1;1925;1004;52,16;;990;;14;387;39,09;356;35,96;97;9,80;58;5,86;32;3,23;26;2,63;8;0,81;;;26;2,63;
20;20 Liester;1;1;1999;1138;56,93;;1115;;23;377;33,81;505;45,29;75;6,73;63;5,65;23;2,06;20;1,79;4;0,36;;;48;4,30;
21;21 Münsterbusch;1;1;1792;866;48,33;;844;;22;242;28,67;377;44,67;79;9,36;66;7,82;19;2,25;17;2,01;4;0,47;5;0,59;35;4,15;
22;22 Münsterbusch;1;1;1797;905;50,36;;888;;17;251;28,27;404;45,50;103;11,60;47;5,29;16;1,80;25;2,82;7;0,79;;;35;3,94;
