Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;UWG Stolberg;UWG Stolberg_Proz;NPD;NPD_Proz;ABS;ABS_Proz;REP;REP_Proz;DIE LINKE;DIE LINKE_Proz;
101;Atsch I;1;1;2118;1203;56,80;;1175;;28;400;34,04;608;51,74;66;5,62;23;1,96;19;1,62;11;0,94;9;0,77;39;3,32;
201;Atsch II;1;1;824;297;36,04;;293;;4;85;29,01;165;56,31;18;6,14;7;2,39;7;2,39;0;0,00;2;0,68;9;3,07;
202;Unterstolberg I;1;1;672;334;49,70;;330;;4;80;24,24;193;58,48;24;7,27;10;3,03;7;2,12;3;0,91;0;0,00;13;3,94;
301;Velau/Steinfurt;1;1;1841;860;46,71;;826;;34;266;32,20;393;47,58;59;7,14;18;2,18;31;3,75;10;1,21;11;1,33;38;4,60;
401;Unterstolberg II;1;1;1960;838;42,76;;825;;13;314;38,06;399;48,36;48;5,82;8;0,97;21;2,55;3;0,36;8;0,97;24;2,91;
501;Oberstolberg;1;1;1960;943;48,11;;925;;18;329;35,57;467;50,49;41;4,43;14;1,51;15;1,62;17;1,84;3;0,32;39;4,22;
601;Donnerberg I;1;1;1082;461;42,61;;451;;10;175;38,80;206;45,68;25;5,54;10;2,22;10;2,22;6;1,33;1;0,22;18;3,99;
602;Donnerberg II;1;1;867;566;65,28;;562;;4;218;38,79;269;47,86;25;4,45;10;1,78;12;2,14;8;1,42;1;0,18;19;3,38;
701;Donnerberg III;1;1;1993;1252;62,82;;1233;;19;481;39,01;609;49,39;53;4,30;20;1,62;25;2,03;12;0,97;6;0,49;27;2,19;
801;Donnerberg IV;1;1;1441;598;41,50;;588;;10;209;35,54;312;53,06;27;4,59;5;0,85;15;2,55;5;0,85;2;0,34;13;2,21;
802;Donnerberg V;1;1;379;377;99,47;;371;;6;140;37,74;169;45,55;27;7,28;4;1,08;5;1,35;8;2,16;2;0,54;16;4,31;
901;Gressenich;1;1;2129;928;43,59;;901;;27;339;37,62;415;46,06;63;6,99;37;4,11;18;2,00;5;0,55;4;0,44;20;2,22;
902;Schevenhütte;1;1;601;675;;;668;;7;216;32,34;360;53,89;55;8,23;14;2,10;7;1,05;3;0,45;1;0,15;12;1,80;
1001;Mausbach I;1;1;1683;814;48,37;;791;;23;303;38,31;367;46,40;39;4,93;43;5,44;12;1,52;4;0,51;1;0,13;22;2,78;
1002;Werth;1;1;825;633;76,73;;623;;10;191;30,66;329;52,81;48;7,70;17;2,73;6;0,96;9;1,44;4;0,64;19;3,05;
1101;Mausbach II;1;1;2047;1155;56,42;;1143;;12;379;33,16;581;50,83;70;6,12;46;4,02;20;1,75;8;0,70;9;0,79;30;2,62;
1201;Vicht;1;1;1769;1045;59,07;;1019;;26;474;46,52;404;39,65;66;6,48;24;2,36;22;2,16;5;0,49;1;0,10;23;2,26;
1301;Zweifall;1;1;1701;1024;60,20;;1007;;17;461;45,78;420;41,71;71;7,05;19;1,89;7;0,70;8;0,79;2;0,20;19;1,89;
1401;Breinig I;1;1;456;500;;;495;;5;260;52,53;182;36,77;35;7,07;5;1,01;1;0,20;1;0,20;0;0,00;11;2,22;
1402;Venwegen;1;1;1228;585;47,64;;569;;16;241;42,36;256;44,99;34;5,98;11;1,93;7;1,23;1;0,18;2;0,35;17;2,99;
1501;Breinig II;1;1;2164;1326;61,28;;1305;;21;542;41,53;549;42,07;102;7,82;36;2,76;16;1,23;22;1,69;5;0,38;33;2,53;
1601;Breinig III;1;1;1446;765;52,90;;749;;16;342;45,66;329;43,93;43;5,74;11;1,47;4;0,53;4;0,53;3;0,40;13;1,74;
1602;Breinigerberg;1;1;820;646;78,78;;633;;13;245;38,70;294;46,45;36;5,69;25;3,95;4;0,63;14;2,21;3;0,47;12;1,90;
1701;Büsbach I;1;1;1904;693;36,40;;687;;6;295;42,94;280;40,76;52;7,57;17;2,47;12;1,75;5;0,73;6;0,87;20;2,91;
1702;Dorff;1;1;493;560;;;555;;5;246;44,32;251;45,23;27;4,86;9;1,62;3;0,54;4;0,72;0;0,00;15;2,70;
1801;Büsbach II;1;1;2318;1241;53,54;;1220;;21;510;41,80;552;45,25;83;6,80;13;1,07;17;1,39;3;0,25;2;0,16;40;3,28;
1901;Liester I;1;1;1925;1003;52,10;;985;;18;410;41,62;453;45,99;65;6,60;19;1,93;16;1,62;2;0,20;3;0,30;17;1,73;
2001;Liester II;1;1;1999;1138;56,93;;1102;;36;380;34,48;594;53,90;52;4,72;19;1,72;12;1,09;4;0,36;3;0,27;38;3,45;
2101;Münsterbusch I;1;1;1792;865;48,27;;832;;33;261;31,37;447;53,73;54;6,49;17;2,04;10;1,20;9;1,08;5;0,60;29;3,49;
2201;Münsterbusch II;1;1;1797;907;50,47;;893;;14;280;31,35;487;54,54;53;5,94;13;1,46;22;2,46;7;0,78;1;0,11;30;3,36;
