Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;UWG Stolberg;UWG Stolberg_Proz;NPD;NPD_Proz;ABS;ABS_Proz;REP;REP_Proz;DIE LINKE;DIE LINKE_Proz;
1;1 Atsch I;1;1;2118;1203;56,80;;1175;;28;400;34,04;608;51,74;66;5,62;23;1,96;19;1,62;11;0,94;9;0,77;39;3,32;
2;2 Atsch II / Unterstolberg I;2;2;1496;631;42,18;;623;;8;165;26,48;358;57,46;42;6,74;17;2,73;14;2,25;3;0,48;2;0,32;22;3,53;
3;3 Velau / Steinfurt;1;1;1841;860;46,71;;826;;34;266;32,20;393;47,58;59;7,14;18;2,18;31;3,75;10;1,21;11;1,33;38;4,60;
4;4 Unterstolberg II;1;1;1960;838;42,76;;825;;13;314;38,06;399;48,36;48;5,82;8;0,97;21;2,55;3;0,36;8;0,97;24;2,91;
5;5 Oberstolberg;1;1;1960;943;48,11;;925;;18;329;35,57;467;50,49;41;4,43;14;1,51;15;1,62;17;1,84;3;0,32;39;4,22;
6;6 Donnerberg;2;2;1949;1027;52,69;;1013;;14;393;38,80;475;46,89;50;4,94;20;1,97;22;2,17;14;1,38;2;0,20;37;3,65;
7;7 Donnerberg;1;1;1993;1252;62,82;;1233;;19;481;39,01;609;49,39;53;4,30;20;1,62;25;2,03;12;0,97;6;0,49;27;2,19;
8;8 Donnerberg;2;2;1820;975;53,57;;959;;16;349;36,39;481;50,16;54;5,63;9;0,94;20;2,09;13;1,36;4;0,42;29;3,02;
9;9 Gressenich / Schevenhütte;2;2;2730;1603;58,72;;1569;;34;555;35,37;775;49,39;118;7,52;51;3,25;25;1,59;8;0,51;5;0,32;32;2,04;
10;10 Mausbach I / Werth;2;2;2508;1447;57,70;;1414;;33;494;34,94;696;49,22;87;6,15;60;4,24;18;1,27;13;0,92;5;0,35;41;2,90;
11;11 Mausbach;1;1;2047;1155;56,42;;1143;;12;379;33,16;581;50,83;70;6,12;46;4,02;20;1,75;8;0,70;9;0,79;30;2,62;
12;12 Vicht;1;1;1769;1045;59,07;;1019;;26;474;46,52;404;39,65;66;6,48;24;2,36;22;2,16;5;0,49;1;0,10;23;2,26;
13;13 Zweifall;1;1;1701;1024;60,20;;1007;;17;461;45,78;420;41,71;71;7,05;19;1,89;7;0,70;8;0,79;2;0,20;19;1,89;
14;14 Breinig / Venwegen;2;2;1684;1085;64,43;;1064;;21;501;47,09;438;41,17;69;6,48;16;1,50;8;0,75;2;0,19;2;0,19;28;2,63;
15;15 Breinig;1;1;2164;1326;61,28;;1305;;21;542;41,53;549;42,07;102;7,82;36;2,76;16;1,23;22;1,69;5;0,38;33;2,53;
16;16 Breinig / Breinigerberg;2;2;2266;1411;62,27;;1382;;29;587;42,47;623;45,08;79;5,72;36;2,60;8;0,58;18;1,30;6;0,43;25;1,81;
17;17 Büsbach / Dorff;2;2;2397;1253;52,27;;1242;;11;541;43,56;531;42,75;79;6,36;26;2,09;15;1,21;9;0,72;6;0,48;35;2,82;
18;18 Büsbach;1;1;2318;1241;53,54;;1220;;21;510;41,80;552;45,25;83;6,80;13;1,07;17;1,39;3;0,25;2;0,16;40;3,28;
19;19 Liester;1;1;1925;1003;52,10;;985;;18;410;41,62;453;45,99;65;6,60;19;1,93;16;1,62;2;0,20;3;0,30;17;1,73;
20;20 Liester;1;1;1999;1138;56,93;;1102;;36;380;34,48;594;53,90;52;4,72;19;1,72;12;1,09;4;0,36;3;0,27;38;3,45;
21;21 Münsterbusch;1;1;1792;865;48,27;;832;;33;261;31,37;447;53,73;54;6,49;17;2,04;10;1,20;9;1,08;5;0,60;29;3,49;
22;22 Münsterbusch;1;1;1797;907;50,47;;893;;14;280;31,35;487;54,54;53;5,94;13;1,46;22;2,46;7;0,78;1;0,11;30;3,36;
